    1 26 165841 1ALABAMA 10001CHAPMAN, R.  -0.436  0.555 -0.447  0.555  0.065  0.088  0.040
    2 26 466441 2ALABAMA 10001HUBBARD, D.  -0.857  0.515 -0.862  0.458  0.054  0.095  0.612
    3 26 212441 3ALABAMA  2901CRABB, G.W.   0.277  0.961  0.290  0.941  0.061  0.043 -0.378
    4 26 563541 4ALABAMA 10001LEWIS, D.H.  -0.468  0.600 -0.469  0.582  0.068  0.100 -0.048
    5 26 248541 5ALABAMA  2901DELLET, J.    0.537  0.431  0.536  0.471  0.067  0.103 -0.075
    6 26 219742 1ARKANSA 10001CROSS, E.    -0.315 -0.122 -0.348 -0.126  0.070  0.068 -0.006
    7 26 9491 1 1CONNECT  2901TRUMBULL, J   0.812 -0.330  0.810 -0.346  0.074  0.087  0.073
    8 26 8998 1 2CONNECT  2911STORRS, W.L   0.973 -0.229  0.922 -0.227  0.084  0.079  0.217
    9 26  811 1 2CONNECT  2922BOARDMAN,WW   0.906 -0.423  0.849 -0.416  0.099  0.136  0.464
   10 2610185 1 3CONNECT  2901WILLIAMS, T   0.927 -0.219  0.898 -0.220  0.077  0.074  0.058
   11 26 7095 1 4CONNECT  2901OSBORNE, TB   0.721 -0.465  0.715 -0.483  0.073  0.095  0.122
   12 26 8691 1 5CONNECT  2901SMITH, T.     0.762 -0.576  0.754 -0.557  0.074  0.087  0.339
   13 26 1054 1 6CONNECT  2901BROCKWAY,JH   0.936 -0.352  0.895 -0.341  0.074  0.076  0.355
   14 26 799111 1DELAWAR 10001ROBINSON, T  -0.505 -0.198 -0.549 -0.207  0.090  0.141 -0.040
   15 26 24314498GEORGIA  2901DAWSON, W.C   0.458  0.816  0.466  0.834  0.069  0.063 -0.157
   16 26   914498GEORGIA  2901ALFORD, J.C   0.329  0.741  0.348  0.798  0.069  0.122 -0.058
   17 26  7384498GEORGIA  2901BLACK, E.J.  -0.186  0.792 -0.158  0.778  0.068  0.120 -0.099
   18 26 20534498GEORGIA  2901COOPER, M.A  -0.162  0.987 -0.145  0.956  0.065  0.062 -0.084
   19 26 38934498GEORGIA  2901HABERSHAM,R   0.514  0.531  0.512  0.573  0.069  0.109 -0.006
   20 26 98454498GEORGIA  2901WARREN, L.    0.548  0.688  0.530  0.704  0.077  0.084 -0.021
   21 26 69344498GEORGIA  2901NISBET, E.A   0.299  0.590  0.297  0.635  0.063  0.117 -0.029
   22 26 52734498GEORGIA  2901KING, T.B.    0.499  0.489  0.492  0.520  0.069  0.114  0.002
   23 26 19544498GEORGIA  2911COLQUITT, W  -0.128  0.992 -0.094  0.923  0.081  0.117 -0.156
   24 26 45424498GEORGIA  2922HOLT, H.      0.534  0.487  0.492  0.452  0.205  0.265 -0.011
   25 26 783221 1ILLINOI 10001REYNOLDS, J  -0.690 -0.281 -0.650 -0.247  0.082  0.076 -0.061
   26 26 157921 2ILLINOI 10001CASEY, Z.    -0.093 -0.165 -0.131 -0.195  0.070  0.066 -0.054
   27 26 905421 3ILLINOI  2901STUART, J.T   0.502 -0.111  0.509 -0.118  0.064  0.060  0.019
   28 26 763322 1INDIANA  2901PROFFIT, GH   0.621  0.032  0.625  0.050  0.070  0.082 -0.023
   29 26 239922 2INDIANA 10001DAVIS, J.W.  -0.337 -0.167 -0.381 -0.173  0.076  0.071 -0.012
   30 26 152922 3INDIANA 10001CARR, J.     -0.576 -0.208 -0.574 -0.195  0.070  0.071 -0.064
   31 26 868722 4INDIANA 10001SMITH, T.    -0.594 -0.063 -0.608 -0.045  0.072  0.079 -0.067
   32 26 774022 5INDIANA  2901RARIDEN, J.   0.631 -0.527  0.624 -0.552  0.069  0.095  0.017
   33 261008322 6INDIANA 10001WICK, W.W.   -0.497 -0.342 -0.492 -0.343  0.067  0.076 -0.036
   34 26 463122 7INDIANA 10011HOWARD, T.A  -0.372 -0.470 -0.416 -0.531  0.080  0.121  0.009
   35 26 544222 7INDIANA  2922LANE, H.S.    0.426 -0.030  0.441 -0.037  0.096  0.120  0.024
   36 26  93151 1KENTUCK 10001BOYD, L.     -0.645  0.393 -0.676  0.402  0.084  0.090 -0.009
   37 26 947851 2KENTUCK  2901TRIPLETT, P   0.568  0.223  0.568  0.253  0.066  0.084 -0.020
   38 26 955851 3KENTUCK  2901UNDERWOOD,J   0.432  0.226  0.436  0.244  0.064  0.074 -0.040
   39 261017851 4KENTUCK  2901WILLIAMS, S   0.136  0.560  0.172  0.602  0.075  0.173  0.010
   40 26  18151 5KENTUCK  2911ANDERSON,SH   0.510  0.012  0.495  0.037  0.089  0.116 -0.050
   41 26 933051 5KENTUCK  2922THOMPSON, J   0.505  0.189  0.481  0.167  0.110  0.128  0.053
   42 26 378751 6KENTUCK  2901GREEN, W.     0.652  0.334  0.648  0.360  0.073  0.089 -0.032
