   1  10 4433 1 0CONNECT   103HILLHOUSE,J    0.9990    0.0245    0.8131    0.0428    0.2585    0.2449   -0.0420
   2  10 3678 1 0CONNECT   123GOODRICH,C.    0.9996    0.0134    0.8197    0.0129    0.2555    0.2276    0.0378
   3  101004311 0DELAWAR   103WHITE, S.      0.9751   -0.2217    0.6809   -0.5970    0.3690    0.4297    0.6706
   4  10  52411 0DELAWAR   103BAYARD,J.A.    0.9652   -0.2615    0.6637   -0.5212    0.4127    0.3902    0.5293
   5  10 647244 0GEORGIA 20003MILLEDGE,J.   -0.9968   -0.0799   -0.7069   -0.1885    0.3828    0.2443   -0.1809
   6  10 216544 0GEORGIA 20033CRAWFORD,W.    0.0154    0.9999   -0.0390    0.9414    0.2841    0.0984    0.1550
   7  10 752551 0KENTUCK 20003POPE, J.      -0.9971   -0.0763   -0.7076   -0.1963    0.3860    0.2443   -0.1662
   8  10 936651 0KENTUCK 20003THRUSTON,B.   -0.6684   -0.2158   -0.5004   -0.4877    0.3415    0.3629   -0.1718
   9  10 867852 0MARYLAN 20003SMITH, S.     -0.9786   -0.2058   -0.6297   -0.3483    0.4527    0.2974   -0.1962
  10  10 779252 0MARYLAN 20003REED, P.       0.9948    0.0455    0.8055    0.0804    0.2688    0.2559   -0.0806
  11  10 7428 3 0MASSACH   103PICKERING,T    0.9987    0.0340    0.8090    0.0619    0.2633    0.2340   -0.0544
  12  10   34 3 0MASSACH   113ADAMS, J.Q.    0.3115   -0.3059    0.1447   -0.6621    0.4453    0.4638    0.0564
  13  10 5726 3 0MASSACH   123LLOYD, J.      0.9999    0.0142    0.8012    0.0377    0.2991    0.2990   -0.0264
  14  10 3610 4 0NEW HAM 20003GILMAN, N.     0.9743   -0.0871    0.7663   -0.3317    0.2841    0.3402    0.3711
  15  10 7200 4 0NEW HAM 20003PARKER, N.     0.9984    0.0558    0.7970    0.1170    0.2957    0.2672   -0.1405
  16  10 197412 0NEW JER 20003CONDIT, J.    -0.9992   -0.0388   -0.6915   -0.0802    0.3977    0.2141   -0.1237
  17  10 530312 0NEW JER 20003KITCHELL,A.   -0.9949    0.0834   -0.6077    0.2825    0.4718    0.2774   -0.0554
  18  10 864713 0NEW YOR 20003SMITH, J.     -0.3182   -0.3345   -0.1957   -0.7253    0.3356    0.4454   -0.0895
  19  10 657713 0NEW YOR 20003MITCHILL,S.    0.5378   -0.1802    0.4176   -0.5936    0.3212    0.4829    0.2809
  20  10 951747 0NORTH C 20003TURNER, J.    -0.0356    0.9097   -0.0515    0.9332    0.2758    0.0901    0.1571
  21  10 334247 0NORTH C 20003FRANKLIN,J.   -0.9387    0.3448   -0.5169    0.6652    0.5025    0.3716    0.2787
  22  10 938024 0OHIO    20003TIFFIN, E.    -0.9993    0.0260   -0.6177    0.1285    0.4786    0.2347   -0.1308
  23  10 640824 0OHIO    20023MEIGS, R.J.    0.2024    0.3223    0.0117    0.4289    0.4868    0.4988    0.0443
  24  10 380514 0PENNSYL 20003GREGG, A.     -0.6985   -0.0687   -0.5302   -0.1929    0.3425    0.2621   -0.1529
  25  10 589014 0PENNSYL 20013MACLAY, S.     0.6654    0.7464    0.3714    0.8262    0.4460    0.1754   -0.6265
  26  10 4656 5 0RHODE I 20003HOWLAND, B.   -0.5119    0.0967   -0.2934    0.2878    0.3722    0.2909   -0.1618
  27  10 6076 5 0RHODE I 20023MATHEWSON,E    0.5795    0.0474    0.5239    0.1171    0.2704    0.2473   -0.0690
  28  10 342348 0SOUTH C 20003GAILLARD,J.   -0.9978   -0.0663   -0.6961   -0.1644    0.3975    0.2353   -0.1408
  29  10 908848 0SOUTH C 20003SUMTER, T.     0.7390    0.6589    0.3157    0.8502    0.4995    0.2372   -0.4765
  30  10 860854 0TENNESS 20003SMITH, D.     -0.9969   -0.0789   -0.7028   -0.1980    0.3893    0.2463   -0.1812
  31  10  17454 0TENNESS 20003ANDERSON,J.   -0.9743    0.2253   -0.5514    0.4915    0.4966    0.3285    0.0002
  32  10  956 6 0VERMONT 20003BRADLEY,S.R   -0.1804   -0.1780   -0.1826   -0.5290    0.3505    0.4401   -0.0901
  33  10 7985 6 0VERMONT 20023ROBINSON,J.   -0.9983   -0.0574   -0.6988   -0.1508    0.4028    0.2414   -0.1153
  34  10 358240 0VIRGINI 20003GILES, W.B.   -0.8654   -0.5010   -0.4451   -0.7297    0.5132    0.3020   -0.4195
  35  10 662540 0VIRGINI 20003MOORE, A.     -0.9960    0.0876   -0.5781    0.3142    0.5046    0.3226   -0.1092
