   1   9 4433 1 0CONNECT   103HILLHOUSE,J    0.9096   -0.0620    0.9094   -0.2285    0.0683    0.2129    0.3035
   2   9 9452 1 0CONNECT   103TRACY, U.      0.9027    0.4032    0.8519    0.3915    0.0911    0.1114   -0.3381
   3   91004311 0DELAWAR   103WHITE, S.      0.8918    0.2556    0.8682    0.2354    0.0897    0.1300   -0.0838
   4   9  52411 0DELAWAR   103BAYARD,J.A.    0.8787    0.2332    0.9178    0.1095    0.1002    0.2220   -0.1197
   5   9  37944 0GEORGIA 20003BALDWIN, A.   -0.7093   -0.6102   -0.7466   -0.5118    0.1475    0.1878   -0.3980
   6   9 936651 0KENTUCK 20003THRUSTON,B.   -0.2660    0.2951   -0.2824    0.2508    0.1534    0.1726    0.0079
   7   9   2051 0KENTUCK 20023ADAIR, J.      0.3338    0.3772    0.3850    0.4281    0.1499    0.2052    0.0261
   8   9 867852 0MARYLAN 20003SMITH, S.     -0.0154    0.7581   -0.0119    0.8272    0.1299    0.1771   -0.0691
   9   91039652 0MARYLAN 20013WRIGHT, R.     0.2025    0.8829    0.2449    0.9005    0.1522    0.1143   -0.2735
  10   9 7428 3 0MASSACH   103PICKERING,T    0.9866    0.1630    0.9181    0.1002    0.1022    0.1468   -0.0962
  11   9   34 3 0MASSACH   103ADAMS, J.Q.    0.8833    0.1199    0.8664    0.0284    0.0906    0.1639    0.0056
  12   9 3610 4 0NEW HAM 20003GILMAN, N.     0.2440   -0.0215    0.2910   -0.2183    0.1397    0.2534    0.0331
  13   9 7493 4 0NEW HAM   103PLUMER, W.     0.8254   -0.5646    0.8530   -0.5108    0.0621    0.1038    0.9722
  14   9 197412 0NEW JER 20003CONDIT, J.    -0.7575    0.2037   -0.7923    0.0732    0.1452    0.1941   -0.0148
  15   9 530312 0NEW JER 20003KITCHELL,A.   -0.8570    0.3797   -0.8241    0.2760    0.1331    0.1666    0.1538
  16   9 864713 0NEW YOR 20003SMITH, J.     -0.0633   -0.1682   -0.0527   -0.3418    0.1461    0.2528   -0.0300
  17   9 657713 0NEW YOR 20003MITCHILL,S.    0.0594    0.0782    0.0571   -0.0763    0.1461    0.2373    0.0194
  18   9 951747 0NORTH C 20003TURNER, J.    -0.9941   -0.0381   -0.9436   -0.1460    0.0872    0.1787   -0.2620
  19   9 897747 0NORTH C 20003STONE, D.      0.1601   -0.9871    0.1973   -0.9206    0.1674    0.1326    0.1895
  20   91037924 0OHIO    20003WORTHINGTON   -0.7094    0.6963   -0.6303    0.5973    0.1703    0.1637    0.1374
  21   9 864524 0OHIO    20003SMITH, J.      0.2161    0.8483    0.2225    0.8596    0.1381    0.1398   -0.0199
  22   9 589014 0PENNSYL 20003MACLAY, S.    -0.9555    0.2949   -0.8998    0.1575    0.1270    0.1885    0.1811
  23   9 574414 0PENNSYL 20003LOGAN, G.     -0.6444   -0.7228   -0.6705   -0.5896    0.1507    0.2095   -0.3669
  24   9 3104 5 0RHODE I 20003FENNER, J.    -0.9322    0.1320   -0.8873    0.0206    0.1312    0.2622    0.0432
  25   9 4656 5 0RHODE I 20003HOWLAND, B.   -0.6638    0.1499   -0.7050    0.0152    0.1590    0.1982   -0.0466
  26   9 908848 0SOUTH C 20003SUMTER, T.    -0.5046   -0.8633   -0.5006   -0.7865    0.1602    0.1516   -0.4919
  27   9 342348 0SOUTH C 20003GAILLARD,J.   -0.8251   -0.5649   -0.8342   -0.4380    0.1052    0.1910   -0.5335
  28   9  17454 0TENNESS 20003ANDERSON,J.   -0.4429    0.4831   -0.4099    0.4556    0.1832    0.1615   -0.0118
  29   9 860854 0TENNESS 20003SMITH, D.     -0.5458    0.1126   -0.6042   -0.0194    0.1660    0.1952    0.0184
  30   9  956 6 0VERMONT 20003BRADLEY,S.R   -0.0384    0.2255   -0.0572    0.1578    0.1423    0.1836   -0.0486
  31   9 8639 6 0VERMONT 20003SMITH, I.     -0.3400    0.1751   -0.3711    0.0670    0.1451    0.1803   -0.0178
  32   9 662540 0VIRGINI 20003MOORE, A.     -0.9386   -0.3449   -0.9041   -0.2965    0.0923    0.1422   -0.3645
