   1  80  93741 1ALABAMA 10001BOYKIN, F.    -0.1742    0.2419   -0.1599    0.2498    0.0826    0.1123   -0.0434
   2  80 375441 2ALABAMA 10001GRANT, G.     -0.3807    0.3871   -0.3398    0.4118    0.0902    0.1206    0.0817
   3  80  19541 3ALABAMA 10001ANDREWS, G.   -0.3867    0.4819   -0.3420    0.5138    0.0910    0.1227    0.0078
   4  80 447141 4ALABAMA 10001HOBBS, S.     -0.5230    0.3243   -0.4414    0.3190    0.1116    0.0989    0.0833
   5  80 769541 5ALABAMA 10001RAINS, A.     -0.5061    0.2940   -0.4369    0.3078    0.1027    0.1120    0.0180
   6  80 489241 6ALABAMA 10001JARMAN, P.    -0.4839    0.3310   -0.4154    0.3421    0.1029    0.1159   -0.0054
   7  80 595041 7ALABAMA 10001MANASCO, C.   -0.3980    0.3599   -0.3502    0.3811    0.0885    0.1181    0.0294
   8  80 505841 8ALABAMA 10002JONES, R.     -0.4511    0.2959   -0.3903    0.3004    0.0969    0.0998    0.0390
   9  80  52041 9ALABAMA 10001BATTLE, L.    -0.4056    0.2121   -0.3602    0.2190    0.0921    0.1071    0.0351
  10  80 40786198ARIZONA 10001HARLESS, R.   -0.3948   -0.2221   -0.3621   -0.2543    0.0855    0.1204    0.0365
  11  80 67996198ARIZONA 10001MURDOCK, J.   -0.5340   -0.0471   -0.4899   -0.0669    0.0888    0.1061    0.0137
  12  80 350642 1ARKANSA 10001GATHINGS,     -0.0421    0.4551   -0.0571    0.4818    0.0859    0.1115   -0.0525
  13  80 653242 2ARKANSA 10001MILLS, W.     -0.3025    0.3591   -0.2717    0.3747    0.0833    0.1040   -0.0130
  14  80 947342 3ARKANSA 10001TRIMBLE, J.   -0.4591    0.2880   -0.3958    0.2917    0.0967    0.1145    0.0157
  15  80 215742 4ARKANSA 10001CRAVENS, F.   -0.2042    0.5535   -0.2015    0.5955    0.0815    0.1215   -0.0763
  16  80 424442 5ARKANSA 10001HAYS, B.      -0.3956    0.0254   -0.3553    0.0106    0.0887    0.1108   -0.0407
  17  80 695842 6ARKANSA 10001NORRELL, W.   -0.1806    0.5292   -0.1864    0.5731    0.0849    0.1397   -0.0087
  18  80 411042 7ARKANSA 10001HARRIS, O.    -0.2868    0.4167   -0.2609    0.4388    0.0840    0.1177   -0.0040
  19  80 553171 1CALIFOR 10001LEA, C.       -0.0998   -0.0717   -0.0616   -0.0776    0.0933    0.1089   -0.0256
  20  80 296571 2CALIFOR 10001ENGLE, C.     -0.3369   -0.0162   -0.2973   -0.0463    0.0877    0.1243    0.0275
  21  80 497671 3CALIFOR 20001JOHNSON, L.    0.1957   -0.2710    0.2381   -0.3186    0.1084    0.1522   -0.0221
  22  80 420171 4CALIFOR 10001HAVENNER,     -0.7994   -0.0746   -0.7275   -0.1093    0.1057    0.1216   -0.0276
  23  80 992871 5CALIFOR 20001WELCH, R.      0.0257   -0.9997    0.0738   -0.9789    0.1004    0.0543    0.2412
  24  80 648371 6CALIFOR 10001MILLER, G.    -0.7587   -0.2274   -0.7176   -0.2811    0.0916    0.1641    0.0149
  25  80  11671 7CALIFOR 20001ALLEN, J.      0.3240   -0.3836    0.3269   -0.4231    0.1024    0.1592    0.0551
  26  80  17371 8CALIFOR 20001ANDERSON,      0.3101   -0.1020    0.3179   -0.1373    0.1043    0.1419   -0.0235
  27  80 351871 9CALIFOR 20001GEARHART,      0.4358   -0.1970    0.3934   -0.2253    0.1168    0.1321    0.0210
  28  80 29087110CALIFOR 10001ELLIOTT, A.   -0.0247    0.2911   -0.0309    0.3028    0.0868    0.1001   -0.0150
  29  80  9717111CALIFOR 20001BRAMBLETT,     0.3325   -0.2361    0.3290   -0.2858    0.1050    0.1604    0.0255
  30  80 69397112CALIFOR 20001NIXON, R.      0.3126   -0.5893    0.3056   -0.6215    0.1018    0.1751    0.0666
  31  80 75667113CALIFOR 20001POULSON, N.    0.1569   -0.8196    0.1970   -0.8685    0.1051    0.1398    0.1792
  32  80 26897114CALIFOR 10001DOUGLAS, H.   -0.9205   -0.2667   -0.8531   -0.2843    0.1063    0.1358   -0.1706
  33  80 62207115CALIFOR 20001MCDONOUGH,     0.2776   -0.4000    0.2959   -0.4471    0.1028    0.1640    0.0204
  34  80 48467116CALIFOR 20001JACKSON, D.    0.2840   -0.1988    0.2959   -0.2349    0.1040    0.1530   -0.0852
  35  80 52557117CALIFOR 10001KING, C.      -0.7618   -0.2941   -0.7225   -0.3425    0.0889    0.1528    0.0390
  36  80  9617118CALIFOR 20001BRADLEY, W.    0.3696   -0.0644    0.3591   -0.0931    0.1105    0.1222    0.0546
  37  80 45147119CALIFOR 10001HOLIFIELD,    -0.8144   -0.1836   -0.7577   -0.2356    0.1034    0.1582    0.0511
  38  80 44507120CALIFOR 20001HINSHAW, C.    0.2764   -0.5243    0.2892   -0.5633    0.1032    0.1777    0.0638
  39  80 84447121CALIFOR 10001SHEPPARD,     -0.3888   -0.1097   -0.3545   -0.1412    0.0855    0.1355    0.0381
  40  80 74157122CALIFOR 20001PHILLIPS,      0.4723    0.0614    0.4514    0.0576    0.1255    0.0944    0.0060
  41  80 32157123CALIFOR 20001FLETCHER,      0.3500   -0.1926    0.3449   -0.2260    0.1103    0.1409    0.0555
  42  80 154062 1COLORAD 10001CARROLL, J.   -0.8347   -0.5506   -0.7939   -0.5145    0.0847    0.1248   -0.4717
  43  80 442962 2COLORAD 20001HILL, W.       0.2417    0.0886    0.2380    0.0759    0.1015    0.1050   -0.0956
  44  80 168462 3COLORAD 20001CHENOWETH,     0.3353    0.1531    0.3226    0.1467    0.1134    0.0960    0.0503
  45  80 800562 4COLORAD 20001ROCKWELL,      0.2675    0.1203    0.2591    0.1142    0.1051    0.0909   -0.0223
  46  80 6518 1 1CONNECT 20001MILLER, W.     0.1738   -0.6893    0.2170   -0.7440    0.1054    0.1670    0.0950
  47  80 8346 1 2CONNECT 20001SEELY-BROWN    0.3825   -0.7831    0.3448   -0.7382    0.1132    0.1486    0.0251
  48  80 3258 1 3CONNECT 20001FOOTE, E.B.    0.2674   -0.8146    0.2781   -0.8153    0.0989    0.1367    0.0921
  49  80 5740 1 4CONNECT 20001LODGE, J.D.    0.2163   -0.8834    0.2425   -0.8722    0.1021    0.1188    0.1986
  50  80 7245 1 5CONNECT 20001PATTERSON,     0.2513   -0.7887    0.2719   -0.8000    0.1022    0.1383    0.0139
  51  80 8170 199CONNECT 20001SADLAK, A.     0.3261   -0.5996    0.3182   -0.6279    0.1019    0.1624    0.0636
  52  80  82311 1DELAWAR 20001BOGGS, J.      0.4107   -0.3950    0.3749   -0.4224    0.1118    0.1654    0.0389
  53  80 737243 1FLORIDA 10001PETERSON,     -0.2813    0.1809   -0.2495    0.1783    0.0848    0.1045    0.0081
  54  80 761143 2FLORIDA 10001PRICE, E.     -0.2601    0.3408   -0.2371    0.3509    0.0820    0.1136   -0.0215
  55  80 850743 3FLORIDA 10001SIKES, R.     -0.3178    0.2654   -0.2820    0.2751    0.0863    0.1131   -0.0316
  56  80 859343 4FLORIDA 10001SMATHERS,     -0.4617   -0.0090   -0.4131   -0.0294    0.0897    0.1117    0.0235
  57  80 431843 5FLORIDA 10001HENDRICKS,    -0.3203    0.2036   -0.2867    0.2089    0.0881    0.1231   -0.0254
  58  80 802343 6FLORIDA 10001ROGERS, D.    -0.2242    0.2937   -0.2045    0.3023    0.0833    0.0989    0.0190
  59  80 760544 1GEORGIA 10001PRESTON, P.   -0.2451    0.3368   -0.2215    0.3498    0.0832    0.1022   -0.0439
  60  80 211144 2GEORGIA 10001COX, E.       -0.1579    0.4102   -0.1536    0.4399    0.0825    0.1152    0.0127
  61  80 714244 3GEORGIA 10001PACE, S.      -0.3439    0.2699   -0.3037    0.2723    0.0875    0.0990    0.0214
  62  80 143944 4GEORGIA 10001CAMP, A.      -0.3591    0.4922   -0.3191    0.5226    0.0872    0.1167    0.0438
  63  80 238944 5GEORGIA 10001DAVIS, J.     -0.1954    0.3434   -0.1812    0.3519    0.0820    0.0992    0.0045
  64  80 967744 6GEORGIA 10001VINSON, C.    -0.2722    0.3307   -0.2434    0.3418    0.0839    0.1181    0.0107
  65  80 545944 7GEORGIA 10001LANHAM, H.    -0.5005    0.1644   -0.4331    0.1589    0.1005    0.1042    0.0241
  66  80 999644 8GEORGIA 10001WHEELER, W.   -0.2517    0.5926   -0.2403    0.6391    0.0803    0.1231   -0.0445
  67  801032944 9GEORGIA 10001WOOD, J.      -0.1747    0.8296   -0.1745    0.9046    0.0824    0.1211    0.0760
  68  80 11304410GEORGIA 10001BROWN, P.     -0.2926    0.3331   -0.2647    0.3387    0.0824    0.0993    0.0229
  69  80 364463 1IDAHO   20001GOFF, A.       0.3679   -0.0401    0.3629   -0.0710    0.1110    0.1225    0.0192
  70  80 819363 2IDAHO   20001SANBORN, J.    0.6036    0.2439    0.6121    0.2684    0.1361    0.0953    0.0098
  71  80 243321 1ILLINOI 10001DAWSON, W.    -0.9149   -0.4037   -0.8652   -0.3904    0.0909    0.1492   -0.4842
  72  80 958421 2ILLINOI 20001VAIL, R.       0.5514    0.2155    0.5502    0.2365    0.1359    0.0926   -0.0011
  73  80 132421 3ILLINOI 20001BUSBEY, F.     0.4593    0.2870    0.4718    0.3113    0.1391    0.0970   -0.0245
  74  80 371521 4ILLINOI 10001GORSKI, M.    -0.6927   -0.4596   -0.6834   -0.5028    0.0787    0.1575   -0.0454
  75  80 816321 5ILLINOI 10001SABATH, A.    -0.9943   -0.1068   -0.8859   -0.1282    0.1359    0.1237   -0.0175
  76  80 700421 6ILLINOI 10001O'BRIEN, T.   -0.6136   -0.6537   -0.6052   -0.6981    0.0742    0.1309   -0.3166
  77  80 713821 7ILLINOI 20001OWENS, T.      0.6994    0.1558    0.6834    0.1852    0.1459    0.1016    0.0102
  78  80 370021 8ILLINOI 10001GORDON, T.    -0.7305   -0.5548   -0.7116   -0.5775    0.0794    0.1332   -0.2938
  79  80 953721 9ILLINOI 20001TWYMAN, R.     0.6309    0.1151    0.5994    0.1319    0.1442    0.1041   -0.0070
  80  80 17232110ILLINOI 20001CHURCH, R.     0.8538    0.2902    0.8347    0.3190    0.1196    0.0958   -0.1804
  81  80 77792111ILLINOI 20001REED, C.       0.5292    0.1649    0.5121    0.1791    0.1323    0.0905   -0.0342
  82  80 60612112ILLINOI 20001MASON, N.      0.8511    0.5250    0.8265    0.5195    0.0884    0.1144   -0.7983
  83  80  1212113ILLINOI 20001ALLEN, L.      0.6626    0.1259    0.6448    0.1483    0.1459    0.1012    0.0476
  84  80 49412114ILLINOI 20001JOHNSON, A.    0.8398    0.5179    0.8212    0.5093    0.0877    0.0987   -0.5961
  85  80 17022115ILLINOI 20001CHIPERFIELD    0.6445    0.3030    0.6708    0.3384    0.1492    0.1123   -0.0609
  86  80 26092116ILLINOI 20001DIRKSEN, E.    0.3458   -0.4733    0.3267   -0.4977    0.1021    0.1735    0.0259
  87  80  2262117ILLINOI 20001ARENDS, L.     0.4137   -0.3625    0.3739   -0.3847    0.1130    0.1543    0.1253
  88  80 49112118ILLINOI 20001JENISON, E.    0.7034    0.1833    0.6792    0.2108    0.1423    0.0948    0.0131
  89  80 63582119ILLINOI 20001MCMILLEN,      0.3911    0.0419    0.3796    0.0260    0.1185    0.1126    0.0260
  90  80 85332120ILLINOI 20001SIMPSON, S.    0.2342    0.4006    0.1874    0.4266    0.1095    0.0993   -0.0610
  91  80 46482121ILLINOI 20001HOWELL, E.     0.3996   -0.3126    0.3710   -0.3362    0.1212    0.1915    0.0644
  92  80 76102122ILLINOI 10001PRICE, C.     -0.9225   -0.3859   -0.8555   -0.3734    0.1012    0.1244   -0.3774
  93  80 96932123ILLINOI 20001VURSELL, C.    0.8902    0.2703    0.8479    0.2967    0.1210    0.0928   -0.1414
  94  80 18512124ILLINOI 20001CLIPPINGER,    0.6523    0.7580    0.6513    0.7268    0.1171    0.1123   -0.8596
  95  80  7312125ILLINOI 20001BISHOP, C.     0.9161    0.3405    0.8684    0.3639    0.1031    0.0970   -0.2831
  96  80 90182199ILLINOI 20001STRATTON,      0.1777   -0.0088    0.1956   -0.0190    0.0980    0.1132   -0.0910
  97  80 590022 1INDIANA 10001MADDEN, R.    -0.9406   -0.3395   -0.8655   -0.3321    0.1083    0.1328   -0.2531
  98  80 396322 2INDIANA 20001HALLECK, C.    0.4409   -0.4012    0.3867   -0.4052    0.1198    0.1507    0.0967
  99  80 375622 3INDIANA 20001GRANT, R.      0.4547   -0.1328    0.4190   -0.1516    0.1188    0.1448    0.0891
 100  80 360522 4INDIANA 20001GILLIE, G.     0.6621    0.3418    0.6957    0.3719    0.1447    0.1108   -0.0713
 101  80 408222 5INDIANA 20001HARNESS, F.    0.8211    0.4007    0.8250    0.4200    0.1064    0.1089   -0.3311
 102  80 498322 6INDIANA 20001JOHNSON, N.    0.5291    0.3666    0.5627    0.3995    0.1526    0.1132   -0.0711
 103  80 543422 7INDIANA 20001LANDIS, G.     0.5663    0.4280    0.6085    0.4744    0.1534    0.1166   -0.1658
 104  80 655722 8INDIANA 20001MITCHELL,      0.4324   -0.3057    0.3995   -0.3358    0.1170    0.1694    0.0946
 105  801021222 9INDIANA 20001WILSON, E.     0.6057    0.3454    0.6562    0.3708    0.1537    0.1026   -0.1258
 106  80 88132210INDIANA 20011SPRINGER,      0.6658    0.3416    0.6883    0.3569    0.1581    0.1558   -0.0892
 107  80 41652210INDIANA 20022HARVEY, R.     0.5243    0.1130    0.5093    0.1135    0.1493    0.1248   -0.0040
 108  80 58312211INDIANA 10001LUDLOW, L.    -0.6770   -0.4681   -0.6779   -0.4797    0.1459    0.2969   -0.2697
 109  80 603931 1IOWA    20001MARTIN, T.     0.2018    0.4216    0.1608    0.4589    0.1036    0.0980   -0.0437
 110  80 916831 2IOWA    20001TALLE, H.      0.2150    0.1201    0.2075    0.1175    0.0993    0.0902   -0.0422
 111  80 389031 3IOWA    20001GWYNNE, J.     0.5225    0.3137    0.5642    0.3402    0.1423    0.1096   -0.0631
 112  80 555231 4IOWA    20001LECOMPTE,      0.2201    0.0706    0.2175    0.0576    0.1003    0.0957    0.0065
 113  80 225631 5IOWA    20001CUNNINGHAM,    0.2037    0.2551    0.1857    0.2677    0.1004    0.0924   -0.0048
 114  80 264731 6IOWA    20001DOLLIVER,      0.2371    0.2961    0.2086    0.3143    0.1025    0.0925    0.0274
 115  80 492831 7IOWA    20001JENSEN, B.     0.5375    0.3131    0.5541    0.3405    0.1421    0.0975   -0.0314
 116  80 448231 8IOWA    20001HOEVEN, C.     0.1838    0.2014    0.1653    0.1981    0.0995    0.0874   -0.0345
 117  80 192032 1KANSAS  20001COLE, A.       0.2883   -0.3006    0.2992   -0.3412    0.1038    0.1612    0.0553
 118  80 831832 2KANSAS  20001SCRIVNER,      0.6806    0.3479    0.7220    0.3744    0.1445    0.0970   -0.1180
 119  80 644932 3KANSAS  20001MEYER, H.      0.4553    0.1950    0.4481    0.2137    0.1279    0.0929   -0.0295
 120  80 779932 4KANSAS  20001REES, E.       0.4905    0.0612    0.4644    0.0546    0.1274    0.0970    0.0397
 121  80 456232 5KANSAS  20001HOPE, C.       0.2281   -0.0958    0.2491   -0.1261    0.1033    0.1304   -0.0717
 122  80 870932 6KANSAS  20001SMITH, W.      0.4687    0.6004    0.4654    0.6722    0.1466    0.1282   -0.0435
 123  80 380951 1KENTUCK 10001GREGORY, N.   -0.3989    0.4362   -0.3470    0.4564    0.0929    0.1108    0.0248
 124  80 183151 2KENTUCK 10011CLEMENTS,     -0.4277   -0.0287   -0.3767   -0.0425    0.1116    0.2189    0.0494
 125  801000251 2KENTUCK 10022WHITAKER,     -0.5567    0.1377   -0.4938    0.1545    0.1319    0.1947    0.0390
 126  80 674551 3KENTUCK 20001MORTON, T.     0.1301   -0.5985    0.1967   -0.6539    0.1141    0.1939    0.0975
 127  80 168251 4KENTUCK 10001CHELF, F.     -0.3807    0.1820   -0.3362    0.1845    0.0873    0.1011    0.0237
 128  80 877851 5KENTUCK 10001SPENCE, B.    -0.6016   -0.0813   -0.5506   -0.1056    0.0893    0.1089    0.0482
 129  80 165951 6KENTUCK 10001CHAPMAN, V.   -0.3227    0.2861   -0.2874    0.2915    0.0855    0.1070    0.0865
 130  80 639851 7KENTUCK 20001MEADE, W.      0.1065   -0.3275    0.1641   -0.3753    0.1113    0.2002   -0.0582
 131  80  51651 8KENTUCK 10001BATES, J.     -0.5295    0.2560   -0.4566    0.2665    0.1057    0.1100    0.0639
 132  80 799651 9KENTUCK 20011ROBSION, J.    0.5028    0.2800    0.5122    0.2973    0.1522    0.1432    0.0007
 133  80 565051 9KENTUCK 20022LEWIS, W.      0.3477   -0.3681    0.4079   -0.4054    0.1817    0.3167    0.0271
 134  80 427545 1LOUISIA 10001HEBERT, F.    -0.1598    0.2251   -0.1426    0.2242    0.0845    0.1035    0.0204
 135  80  82445 2LOUISIA 10001BOGGS, T.     -0.4244   -0.0032   -0.3837   -0.0194    0.0863    0.1068   -0.0394
 136  80 265045 3LOUISIA 10001DOMENGEAUX,   -0.1458    0.2732   -0.1349    0.2794    0.0824    0.1053   -0.0497
 137  80 108145 4LOUISIA 10001BROOKS, O.    -0.2019    0.3678   -0.1873    0.3820    0.0823    0.1019   -0.0087
 138  80 722845 5LOUISIA 10001PASSMAN, O.   -0.1476    0.6328   -0.1509    0.6933    0.0825    0.1428   -0.0161
 139  80 672145 6LOUISIA 10001MORRISON,     -0.2890    0.1513   -0.2560    0.1609    0.0881    0.1171   -0.0048
 140  80 547645 7LOUISIA 10001LARCADE, H.   -0.1475    0.5734   -0.1501    0.6249    0.0830    0.1233   -0.0409
 141  80  10045 8LOUISIA 10001ALLEN, A.     -0.1963    0.4444   -0.1861    0.4670    0.0814    0.1125   -0.0417
 142  80 3924 2 1MAINE   20001HALE, R.       0.2585   -0.6568    0.2799   -0.6939    0.0997    0.1587    0.0409
 143  80 8666 2 2MAINE   20001SMITH, M.C.    0.2446   -0.5151    0.2881   -0.5806    0.1126    0.1923    0.0309
 144  80 3096 2 3MAINE   20001FELLOWS, F.    0.3703    0.0357    0.3636    0.0257    0.1171    0.0998    0.0449
 145  80 648152 1MARYLAN 20001MILLER, E.     0.4611    0.0097    0.4308    0.0073    0.1186    0.1033    0.0034
 146  80 639652 2MARYLAN 10001MEADE, H.     -0.1213   -0.1200   -0.0738   -0.1288    0.0945    0.1097    0.0146
 147  80 230452 3MARYLAN 10011D'ALESANDRO   -0.3279   -0.2936   -0.3090   -0.2849    0.1152    0.2165    0.0187
 148  80 348052 3MARYLAN 10022GARMATZ, E.   -0.4622   -0.0581   -0.4259   -0.0676    0.0929    0.1526    0.0370
 149  80 305452 4MARYLAN 10001FALLON, G.    -0.1905   -0.2405   -0.1378   -0.2526    0.0979    0.1159   -0.0097
 150  80 821952 5MARYLAN 10001SASSCER, L.   -0.3901   -0.0509   -0.3454   -0.0727    0.0878    0.1030    0.0546
 151  80  54652 6MARYLAN 20001BEALL, J.      0.3735   -0.4662    0.3426   -0.4877    0.1098    0.1657    0.0705
 152  80 4372 3 1MASSACH 20001HESELTON,      0.2258   -0.7981    0.2548   -0.8173    0.1012    0.1390    0.1503
 153  80 1803 3 2MASSACH 20001CLASON, C.     0.2643   -0.6548    0.2821   -0.6838    0.1007    0.1663    0.0681
 154  80 7408 3 3MASSACH 10001PHILBIN, P.   -0.2858   -0.4440   -0.2213   -0.4740    0.1034    0.1271    0.0871
 155  80 2660 3 4MASSACH 10001DONOHUE, H.   -0.4126   -0.4886   -0.3960   -0.5541    0.0813    0.1450    0.0447
 156  80 8024 3 5MASSACH 20001ROGERS, E.     0.2748   -0.4264    0.2942   -0.4768    0.1028    0.1732    0.0414
 157  80  512 3 6MASSACH 20001BATES, G.      0.3583   -0.6089    0.3386   -0.6233    0.1042    0.1608   -0.0031
 158  80 5447 3 7MASSACH 10001LANE, T.      -0.4914   -0.6138   -0.4828   -0.6869    0.0762    0.1653   -0.0844
 159  80 3682 3 8MASSACH 20001GOODWIN, A.    0.4497   -0.1646    0.4133   -0.1895    0.1181    0.1386   -0.0069
 160  80 3569 3 9MASSACH 20011GIFFORD, C.    0.5893   -0.4849    0.5313   -0.4525    0.1887    0.2510    0.1446
 161  80 6922 3 9MASSACH 20022NICHOLSON,     0.4748    0.0214    0.4417   -0.0118    0.1446    0.1520    0.0749
 162  80 4371 310MASSACH 20001HERTER, C.     0.3422   -0.7460    0.3152   -0.7169    0.1044    0.1611    0.0902
 163  80 5180 311MASSACH 10001KENNEDY, J.   -0.6470   -0.3366   -0.6280   -0.3858    0.0824    0.1557    0.0582
 164  80 6177 312MASSACH 10001MCCORMACK,    -0.6615   -0.2332   -0.6297   -0.2749    0.0847    0.1287    0.0538
 165  8010095 313MASSACH 20001WIGGLESWORT    0.3947   -0.6540    0.3496   -0.6458    0.1138    0.1582    0.0665
 166  80 817223 1MICHIGA 10001SADOWSKI,     -0.9905   -0.1241   -0.8932   -0.1474    0.1250    0.1234   -0.0960
 167  80 645623 2MICHIGA 20001MICHENER,      0.3837   -0.2632    0.3633   -0.3085    0.1098    0.1481   -0.0340
 168  80 839223 3MICHIGA 20001SHAFER, P.     0.7023    0.2665    0.7281    0.2892    0.1422    0.0920   -0.0423
 169  80 448723 4MICHIGA 20001HOFFMAN, C.    0.7909    0.6119    0.7807    0.5934    0.0880    0.1048   -0.8541
 170  80 507223 5MICHIGA 20001JONKMAN, B.    0.4596   -0.0624    0.4267   -0.0834    0.1214    0.1158    0.0387
 171  80  75823 6MICHIGA 20001BLACKNEY,      0.4367   -0.2324    0.3970   -0.2684    0.1157    0.1473   -0.0289
 172  801030323 7MICHIGA 20001WOLCOTT, J.    0.4358   -0.2028    0.3977   -0.2359    0.1174    0.1401    0.0776
 173  80 215923 8MICHIGA 20001CRAWFORD,      0.6059    0.3948    0.6540    0.4399    0.1536    0.1119   -0.0286
 174  80 296323 9MICHIGA 20001ENGEL, A.      0.3095   -0.3124    0.3173   -0.3573    0.1052    0.1642   -0.0169
 175  80103482310MICHIGA 20001WOODRUFF,      0.7600    0.1752    0.7202    0.2046    0.1396    0.1035   -0.0052
 176  80  9532311MICHIGA 20011BRADLEY, F.    0.9360    0.3519    0.7957    0.4148    0.2089    0.2415   -0.3777
 177  80 75512311MICHIGA 20022POTTER, C.     0.2930   -0.1376    0.3049   -0.2089    0.1165    0.2054   -0.0164
 178  80  6392312MICHIGA 20001BENNETT, J.    0.3161    0.2348    0.3035    0.2447    0.1195    0.0939    0.0205
 179  80 19052313MICHIGA 20001COFFIN, H.     0.3566   -0.3060    0.3412   -0.3474    0.1064    0.1495    0.0624
 180  80104592314MICHIGA 20001YOUNGBLOOD,    0.6269    0.2025    0.6169    0.2254    0.1367    0.0959   -0.0356
 181  80 26042315MICHIGA 10001DINGELL, J.   -0.7754   -0.1888   -0.7261   -0.2383    0.0936    0.1530   -0.0284
 182  80 56162316MICHIGA 10001LESINSKI,     -0.7867   -0.3265   -0.7550   -0.3686    0.0872    0.1591   -0.0639
 183  80 26532317MICHIGA 20001DONDERO, G.    0.6068    0.1128    0.5658    0.1323    0.1361    0.0897    0.0294
 184  80  18833 1MINNESO 20001ANDRESEN       0.3467    0.1195    0.3387    0.1165    0.1168    0.1048   -0.0247
 185  80 704433 2MINNESO 20001O'HARA, J.     0.3854    0.3644    0.3734    0.4129    0.1338    0.1107   -0.0294
 186  80 588833 3MINNESO 20001MACKINNON,     0.2455   -0.2269    0.2730   -0.2663    0.1046    0.1450   -0.0472
 187  80 253433 4MINNESO 20001DEVITT, E.     0.2308   -0.7197    0.2609   -0.7579    0.1008    0.1591    0.1310
 188  80 508333 5MINNESO 20001JUDD, W.       0.1854   -0.8836    0.2170   -0.8885    0.1015    0.1159    0.2066
 189  80 535233 6MINNESO 20001KNUTSON, H.    0.8637    0.2706    0.8446    0.2973    0.1168    0.0999   -0.1623
 190  80  15833 7MINNESO 20001ANDERSEN,      0.1302    0.1686    0.1223    0.1651    0.0931    0.0945   -0.0103
 191  80  78933 8MINNESO 10001BLATNIK, J.   -0.9623   -0.2721   -0.8838   -0.2801    0.1099    0.1249   -0.2253
 192  80 390233 9MINNESO 20001HAGEN, H.      0.1169    0.1884    0.1080    0.1948    0.0931    0.0900   -0.0795
 193  80 773146 1MISSISS 10001RANKIN, J.    -0.1257    0.9921   -0.1203    0.9773    0.0858    0.0386    0.3112
 194  801007546 2MISSISS 10001WHITTEN, J.   -0.2693    0.8028   -0.2543    0.8644    0.0871    0.1161   -0.0059
 195  801007746 3MISSISS 10001WHITTINGTON   -0.1744    0.2815   -0.1602    0.2869    0.0811    0.0982    0.0197
 196  80   1346 4MISSISS 10001ABERNETHY,    -0.3198    0.6529   -0.2930    0.7092    0.0843    0.1324   -0.0093
 197  801027946 5MISSISS 10001WINSTEAD,     -0.3302    0.5758   -0.3003    0.6114    0.0844    0.1188   -0.0221
 198  80 195246 6MISSISS 10001COLMER, W.    -0.3207    0.5878   -0.2932    0.6380    0.0842    0.1372   -0.0069
 199  801016246 7MISSISS 10001WILLIAMS,     -0.3188    0.5438   -0.2860    0.5830    0.0872    0.1207   -0.0529
 200  80  24834 1MISSOUR 20001ARNOLD, S.     0.5050    0.3819    0.5263    0.4111    0.1436    0.0987   -0.0716
 201  80 828434 2MISSOUR 20001SCHWABE, M.    0.4151    0.9098    0.3643    0.8827    0.1301    0.0697   -0.2628
 202  80 192834 3MISSOUR 20001COLE, W.       0.6304    0.4823    0.7055    0.5192    0.1497    0.1197   -0.2869
 203  80  59834 4MISSOUR 10001BELL, C.      -0.2265    0.3012   -0.2056    0.3042    0.0835    0.1188    0.0154
 204  80 780334 5MISSOUR 20001REEVES, A.     0.4235   -0.0581    0.4008   -0.0773    0.1133    0.1190    0.0194
 205  80  64134 6MISSOUR 20001BENNETT, M.    0.3552    0.4417    0.3191    0.4899    0.1256    0.1053   -0.0725
 206  80 848434 7MISSOUR 20001SHORT, D.      0.5098    0.6765    0.4883    0.7329    0.1499    0.1143   -0.1734
 207  80  41234 8MISSOUR 20001BANTA, P.      0.6644    0.5161    0.7145    0.5562    0.1332    0.1141   -0.3558
 208  80 147934 9MISSOUR 10001CANNON, C.    -0.4672    0.1808   -0.4063    0.1757    0.0976    0.0955    0.0177
 209  80104683410MISSOUR 10001ZIMMERMAN,    -0.3622    0.2110   -0.3192    0.2047    0.0928    0.1308    0.0059
 210  80  3773411MISSOUR 20001BAKEWELL,      0.1683   -0.7782    0.2124   -0.8293    0.1052    0.1522    0.1427
 211  80 74873412MISSOUR 20001PLOESER, W.    0.5017    0.0243    0.4785    0.0159    0.1313    0.1114    0.0310
 212  80 50973413MISSOUR 10001KARSTEN, F.   -0.9334   -0.3588   -0.8717   -0.3482    0.0980    0.1299   -0.3444
 213  80 596764 1MONTANA 10001MANSFIELD,    -0.6649   -0.1897   -0.6269   -0.2187    0.0893    0.1308    0.0485
 214  80 253864 2MONTANA 20001D'EWART, W.    0.4130    0.0957    0.4019    0.0909    0.1223    0.1015   -0.0486
 215  80 226735 1NEBRASK 20001CURTIS, C.     0.2560    0.3580    0.2230    0.3841    0.1134    0.0945   -0.1018
 216  80 121835 2NEBRASK 20001BUFFETT, H.    0.8045    0.3231    0.8074    0.3511    0.1190    0.0982   -0.1442
 217  80 887935 3NEBRASK 20001STEFAN, K.     0.2671    0.3330    0.2291    0.3542    0.1108    0.0922   -0.0746
 218  80 647435 4NEBRASK 20001MILLER, A.     0.4016    0.3107    0.4026    0.3294    0.1313    0.1010   -0.0919
 219  80 812565 1NEVADA  20001RUSSELL, C.    0.2888   -0.1615    0.3029   -0.1988    0.1084    0.1359   -0.0452
 220  80 6437 4 1NEW HAM 20001MERROW, C.     0.1799   -0.1770    0.2145   -0.2036    0.1058    0.1296    0.0020
