   1  44 404741 1ALABAMA 20001HARALSON, J    0.8149    0.5652    0.7526    0.4643    0.1190    0.1681   -0.2289
   2  441015741 2ALABAMA 10001WILLIAMS, J   -0.8355    0.0514   -0.8388    0.0106    0.0807    0.1044    0.0293
   3  44  95041 3ALABAMA 10001BRADFORD, T   -0.7889   -0.6145   -0.8067   -0.5023    0.0789    0.1565   -0.4235
   4  44 424141 4ALABAMA 20001HAYS, C.       0.5767   -0.4974    0.5450   -0.5731    0.1190    0.1845   -0.0269
   5  44 140941 5ALABAMA 10001CALDWELL, J   -0.9002   -0.4355   -0.8926   -0.3849    0.0592    0.1098   -0.4994
   6  44 437641 6ALABAMA 10001HEWITT, G.W   -0.7354   -0.0690   -0.7565   -0.1219    0.1031    0.1354    0.0373
   7  44 56314199ALABAMA 10001LEWIS, B.B.   -0.7153   -0.0971   -0.7340   -0.1624    0.0979    0.1510    0.0951
   8  44 32834199ALABAMA 10001FORNEY, W.H   -0.7820   -0.5373   -0.7974   -0.4805    0.0776    0.1245   -0.2659
   9  44 350842 1ARKANSA 10001GAUSE, L.C.   -0.4153    0.0011   -0.4350   -0.0339    0.0661    0.1083    0.0428
  10  44 857242 2ARKANSA 10001SLEMONS, W.   -0.6568    0.0007   -0.6900   -0.0369    0.0829    0.1304    0.0471
  11  441020942 3ARKANSA 10001WILSHIRE, W   -0.2089   -0.1491   -0.2351   -0.2063    0.0679    0.1580   -0.0013
  12  44 387942 4ARKANSA 10001GUNTER, T.M   -0.4382   -0.3147   -0.4533   -0.3757    0.0616    0.1394   -0.0230
  13  44 746571 1CALIFOR 10001PIPER, W.A.   -0.3066    0.3559   -0.3005    0.3848    0.0625    0.1088    0.0400
  14  44 715571 2CALIFOR 20001PAGE, H.F.     0.7671    0.1872    0.7303    0.2045    0.0941    0.1187    0.0496
  15  44 584471 3CALIFOR 10001LUTTRELL, J   -0.6068    0.4631   -0.6341    0.5135    0.0810    0.1245   -0.0491
  16  441009471 4CALIFOR 10001WIGGINTON,    -0.6819    0.2463   -0.7108    0.2621    0.0810    0.1099    0.1163
  17  44  59362 1COLORAD 20001BELFORD, J.    0.6282    0.3895    0.6487    0.2487    0.1504    0.4055   -0.1038
  18  44 5430 1 1CONNECT 10001LANDERS, G.   -0.3082    0.2811   -0.3270    0.3015    0.0648    0.1286    0.0059
  19  44 7400 1 2CONNECT 10001PHELPS, J.    -0.2577   -0.2201   -0.2839   -0.2988    0.0677    0.1626    0.0249
  20  44 9717 1 3CONNECT 20022WAIT, J.T.     0.7411    0.5814    0.7307    0.5418    0.0930    0.1313   -0.2968
  21  44  455 1 4CONNECT 10011BARNUM, W.H   -0.3136    0.3639   -0.3249    0.4257    0.1298    0.2620   -0.1031
  22  44 9833 1 4CONNECT 10022WARNER, L.    -0.3660    0.5346   -0.4016    0.5616    0.0795    0.2435    0.0210
  23  441015111 1DELAWAR 10001WILLIAMS, C   -0.2991    0.2238   -0.3164    0.2357    0.0630    0.1200    0.0169
  24  44 765443 1FLORIDA 20001PURMAN, W.J    0.4006    0.4018    0.3647    0.4318    0.1037    0.2288    0.0115
  25  44 977843 2FLORIDA 20011WALLS, J.T.    0.7422   -0.0582    0.7221    0.0355    0.1289    0.3354    0.0364
  26  44 315643 2FLORIDA 10022FINLEY, J.J   -0.6805   -0.2004   -0.7166   -0.2501    0.0856    0.1404   -0.0176
  27  44 415944 1GEORGIA 10001HARTRIDGE,    -0.4781   -0.1547   -0.5000   -0.2172    0.0675    0.1339    0.0487
  28  44 870044 2GEORGIA 10001SMITH, W.E.   -0.6758   -0.2656   -0.7016   -0.3342    0.0790    0.1618    0.0230
  29  44 202244 3GEORGIA 10001COOK, P.      -0.6687   -0.1053   -0.7009   -0.1510    0.0823    0.1219    0.0363
  30  44 410144 4GEORGIA 10001HARRIS, H.R   -0.7503   -0.5144   -0.7613   -0.4529    0.0834    0.1445   -0.1856
  31  44 147544 5GEORGIA 10001CANDLER, M.   -0.3426    0.3208   -0.3534    0.3386    0.0629    0.1066   -0.0386
  32  44  80444 6GEORGIA 10001BLOUNT, J.H   -0.4105   -0.5984   -0.4224   -0.6214    0.0629    0.1516   -0.0084
  33  44 310044 7GEORGIA 32901FELTON, W.H   -0.4037   -0.4702   -0.4176   -0.5311    0.0635    0.1521    0.0143
  34  44 440544 9GEORGIA 10022HILL, B.H.    -0.3809   -0.0881   -0.3978   -0.1298    0.0657    0.1125    0.0156
  35  44 160321 1ILLINOI 10001CAULFIELD,    -0.5988    0.1333   -0.6190    0.1197    0.0761    0.0932   -0.0039
  36  44 412821 2ILLINOI 10001HARRISON, C   -0.3596   -0.2055   -0.3803   -0.2753    0.0653    0.1463   -0.0108
  37  44 307521 3ILLINOI 20011FARWELL, C.    0.8380    0.5457    0.8027    0.3981    0.1319    0.2503   -0.4009
  38  44 560321 3ILLINOI 10022LEMOYNE, J.   -0.1461    0.0805   -0.1739    0.0875    0.0689    0.1474    0.0429
  39  44 477321 4ILLINOI 20001HURLBUT, S.    0.9748    0.2231    0.8902    0.2185    0.1188    0.1491   -0.1692
  40  44 124621 5ILLINOI 20001BURCHARD, H    0.7470   -0.0817    0.6800   -0.0872    0.1054    0.0881    0.0643
  41  44 431621 6ILLINOI 20001HENDERSON,     0.6274   -0.1828    0.5849   -0.2032    0.0902    0.1021    0.0566
  42  44 144321 7ILLINOI 32801CAMPBELL, A   -0.1224   -0.8708   -0.1615   -0.8819    0.0774    0.1195   -0.1757
  43  44 329021 8ILLINOI 20001FORT, G.L.     0.4340   -0.7872    0.4018   -0.8396    0.0845    0.1057    0.1265
  44  441006521 9ILLINOI 20001WHITING, R.    0.8122   -0.2399    0.7208   -0.2488    0.1305    0.1013    0.0076
  45  44  3352110ILLINOI 10001BAGBY, J.C.   -0.2561    0.3476   -0.2717    0.3719    0.0622    0.1192    0.0116
  46  44100962111ILLINOI 10001WIKE, S.      -0.4711    0.4499   -0.4883    0.5063    0.0674    0.1395   -0.0216
  47  44 88152112ILLINOI 10001SPRINGER, W   -0.6732   -0.2822   -0.7003   -0.3374    0.0790    0.1383    0.0314
  48  44 89182113ILLINOI 10001STEVENSON,    -0.0528   -0.9986   -0.0834   -0.9434    0.0697    0.1009   -0.0251
  49  44 14832114ILLINOI 20001CANNON, J.G    0.5695   -0.4451    0.5266   -0.5045    0.0885    0.1243    0.0781
  50  44 28432115ILLINOI 10001EDEN, J.R.    -0.4220   -0.5511   -0.4330   -0.5879    0.0624    0.1475    0.0110
  51  44 87672116ILLINOI 10001SPARKS, W.A   -0.8559   -0.5171   -0.8657   -0.4332    0.0650    0.1300   -0.5355
  52  44 67252117ILLINOI 10001MORRISON, W   -0.6316    0.4436   -0.6540    0.5049    0.0813    0.1421    0.0041
  53  44 41602118ILLINOI 10001HARTZELL, W   -0.4880   -0.6873   -0.4904   -0.6665    0.0640    0.1295   -0.0421
  54  44  1852119ILLINOI 32801ANDERSON, W   -0.1868   -0.9824   -0.2120   -0.9207    0.0699    0.1088   -0.0843
  55  44 339222 1INDIANA 10001FULLER, B.S   -0.7075   -0.2687   -0.7425   -0.3370    0.0872    0.1744   -0.0200
  56  441015222 2INDIANA 10011WILLIAMS, J   -0.4401   -0.8979   -0.4783   -0.8104    0.1000    0.1433   -0.3781
  57  44 473322 2INDIANA 10022HUMPHREYS,    -0.8059   -0.0320   -0.8683   -0.0524    0.1114    0.2336    0.0089
  58  44 153022 3INDIANA 10022CARR, N.T.    -0.5397    0.6912   -0.6030    0.6934    0.1013    0.1627    0.3643
  59  44 688822 4INDIANA 10001NEW, J.D.     -0.2464   -0.7481   -0.2540   -0.7314    0.0639    0.1401    0.0839
  60  44 452922 5INDIANA 10001HOLMAN, W.S   -0.3235   -0.9462   -0.3399   -0.8475    0.0663    0.1427    0.0214
  61  44 798822 6INDIANA 20001ROBINSON, M    0.5346   -0.7967    0.4882   -0.8128    0.0940    0.0790    0.2111
  62  44 542922 7INDIANA 10001LANDERS, F.   -0.4768   -0.6720   -0.4948   -0.6809    0.0672    0.1320    0.0031
  63  44 475622 8INDIANA 20001HUNTER, M.C    0.5513   -0.7229    0.4979   -0.7622    0.0986    0.1014    0.0032
  64  44 158122 9INDIANA 20001CASON, T.J.    0.5965   -0.8026    0.5294   -0.7833    0.1114    0.0833    0.1956
  65  44 42352210INDIANA 10001HAYMOND, W.   -0.0776   -0.3821   -0.1229   -0.4736    0.0766    0.1600    0.0133
  66  44 30112211INDIANA 20001EVANS, J.L.    0.5710   -0.8205    0.5145   -0.8060    0.1012    0.0751    0.3220
  67  44 39832212INDIANA 10001HAMILTON, A   -0.6684   -0.2432   -0.6950   -0.2941    0.0786    0.1450   -0.0246
  68  44  3682213INDIANA 20001BAKER, J.H.    0.6052   -0.7961    0.5438   -0.7808    0.1040    0.0804    0.2737
  69  44 619131 1IOWA    20001MCCRARY, G.    0.7416    0.1699    0.7061    0.1703    0.0942    0.1402    0.0409
  70  44 950331 2IOWA    20001TUFTS, J.Q.    0.6646   -0.1445    0.6165   -0.1571    0.0928    0.0884    0.0621
  71  44   5731 3IOWA    10001AINSWORTH,    -0.3291   -0.7217   -0.3403   -0.7154    0.0621    0.1268    0.0152
  72  44 759131 4IOWA    20001PRATT, H.O.    0.8161    0.5464    0.7588    0.4217    0.1098    0.2047   -0.1077
  73  441023231 5IOWA    20001WILSON, J.     0.6069   -0.1655    0.5663   -0.1872    0.0861    0.0918    0.0486
  74  44 818931 6IOWA    20001SAMPSON, E.    0.6991   -0.0050    0.6538   -0.0064    0.0927    0.0924    0.0387
  75  44 510031 7IOWA    20001KASSON, J.A    0.8672    0.4980    0.8254    0.4455    0.0975    0.1297   -0.3363
  76  44 621531 8IOWA    20001MCDILL, J.W    0.6467   -0.0299    0.6134   -0.0328    0.0881    0.0917    0.0799
  77  44 706331 9IOWA    20001OLIVER, S.A    0.6717   -0.2935    0.6101   -0.3266    0.1073    0.1126    0.0317
  78  44 742032 1KANSAS  20001PHILLIPS, W    0.5637   -0.6095    0.4957   -0.6575    0.1115    0.1210   -0.0495
  79  44 367532 2KANSAS  10001GOODIN, J.R   -0.0778   -0.9602   -0.1061   -0.9356    0.0683    0.0932   -0.0713
  80  44 114032 3KANSAS  20001BROWN, W.R.    0.6429   -0.1813    0.6012   -0.1986    0.0885    0.0990    0.0477
  81  44  85351 1KENTUCK 10001BOONE, A.R.   -0.8563   -0.3789   -0.8731   -0.3706    0.0699    0.1086   -0.3921
  82  44 112351 2KENTUCK 10001BROWN, J.Y.   -0.3908   -0.5664   -0.4007   -0.6108    0.0618    0.1439    0.0570
  83  44 652251 3KENTUCK 10001MILLIKEN, C   -0.5600   -0.2762   -0.6170   -0.3426    0.1021    0.1535    0.0327
  84  44 534151 4KENTUCK 10001KNOTT, J.P.   -0.8200   -0.1170   -0.8480   -0.1620    0.0867    0.1584    0.0035
  85  44 721951 5KENTUCK 10011PARSONS, E.   -0.6667    0.1806   -0.6403    0.1650    0.1247    0.1821    0.0126
  86  44 988051 5KENTUCK 10022WATTERSON,    -0.2327   -0.0434   -0.2578   -0.1085    0.0705    0.2777   -0.0304
  87  44 506351 6KENTUCK 10001JONES, T.L.   -0.7503   -0.0879   -0.7820   -0.1247    0.0837    0.1314    0.0537
  88  44  75151 7KENTUCK 10001BLACKBURN,    -0.8163   -0.2110   -0.8475   -0.2510    0.0849    0.1339   -0.0187
  89  44 279251 8KENTUCK 10001DURHAM, M.J   -0.3611   -0.4941   -0.3780   -0.5546    0.0626    0.1553    0.0201
  90  441003451 9KENTUCK 20001WHITE, J.D.    0.6951   -0.2042    0.6399   -0.2275    0.0985    0.1099    0.0643
  91  44 17945110KENTUCK 10001CLARKE, J.B   -0.9480   -0.3183   -0.9256   -0.2850    0.0579    0.1177   -0.4497
  92  44 356545 1LOUISIA 10001GIBSON, R.L   -0.3583    0.5367   -0.3667    0.6233    0.0827    0.1917   -0.0343
  93  44 292345 2LOUISIA 10001ELLIS, E.J.   -0.4696   -0.0375   -0.4904   -0.0826    0.0715    0.1055    0.0020
  94  44 234645 3LOUISIA 20001DARRALL, C.    0.6979    0.3902    0.6791    0.3908    0.1018    0.1666    0.0401
  95  44 562845 4LOUISIA 10001LEVY, W.M.    -0.4199    0.4696   -0.4370    0.5216    0.0665    0.1386    0.0263
  96  44 667045 5LOUISIA 20011MOREY, F.      0.4094    0.8674    0.3392    0.6996    0.1237    0.2959    0.1097
  97  44 879145 5LOUISIA 10022SPENCER, W.   -0.7010   -0.2060   -0.7384   -0.2943    0.1371    0.2197   -0.0936
  98  44 684445 6LOUISIA 20001NASH, C.E.     0.9584    0.2854    0.8866    0.2587    0.1082    0.1502   -0.1275
  99  44 1278 2 1MAINE   20001BURLEIGH, J    0.5701    0.4460    0.5592    0.4750    0.0832    0.1537    0.0367
 100  44 3385 2 2MAINE   20001FRYE, W.P.     0.6975    0.3752    0.6865    0.3876    0.0885    0.1350    0.0088
 101  44  760 2 3MAINE   20011BLAINE, J.G    0.8834    0.4687    0.8169    0.3510    0.1411    0.2246   -0.2908
 102  44 3238 2 3MAINE   20022FLYE, E.       0.8453    0.5343    0.8146    0.4554    0.1134    0.1623   -0.4202
 103  44 7474 2 4MAINE   20022PLAISTED, H    0.8873    0.4366    0.8429    0.3937    0.0998    0.1246   -0.3188
 104  44 3917 2 5MAINE   20001HALE, E.       0.7875    0.4707    0.7606    0.4586    0.0992    0.1322   -0.1719
 105  44 930752 1MARYLAN 10001THOMAS, P.F   -0.4165   -0.1538   -0.4378   -0.2188    0.0690    0.1568    0.0103
 106  44 794952 2MARYLAN 10001ROBERTS, C.   -0.7196    0.0405   -0.7613    0.0229    0.0916    0.1687    0.0764
 107  44 700552 3MARYLAN 10001OBRIEN, W.    -0.4946    0.8691   -0.5285    0.8269    0.0775    0.0745    0.5813
 108  44 910452 4MARYLAN 10001SWANN, T.     -0.3979    0.1261   -0.4205    0.0911    0.0763    0.2227   -0.0143
 109  44 432352 5MARYLAN 10001HENKLE, E.J   -0.7348    0.2820   -0.7538    0.2925    0.0829    0.1128    0.0484
 110  44 979052 6MARYLAN 10001WALSH, W.     -0.6311    0.0070   -0.6641   -0.0235    0.0852    0.1187   -0.0085
 111  44 2151 3 1MASSACH 20022CRAPO, W.W.    0.6600    0.2406    0.6465    0.2647    0.0862    0.1496    0.0386
 112  44 4097 3 2MASSACH 20001HARRIS, B.W    0.7122    0.7020    0.6748    0.5972    0.0977    0.1538   -0.1692
 113  44 7437 3 3MASSACH 20001PIERCE, H.L    0.4700    0.8827    0.4164    0.7896    0.0922    0.1379    0.0065
 114  44 3381 3 4MASSACH 20022FROST, R.S.    0.5945    0.3392    0.5863    0.3919    0.0997    0.1938    0.0212
 115  44    7 3 4MASSACH 10022ABBOTT, J.G   -0.3844    0.5410   -0.4121    0.6075    0.0831    0.2434   -0.0184
 116  44  409 3 5MASSACH 32801BANKS, N.P.    0.5130    0.3121    0.5103    0.3465    0.0790    0.1440    0.0428
 117  44 9317 3 6MASSACH 10001THOMPSON, C   -0.4824    0.8759   -0.5071    0.8345    0.0706    0.0720    0.3668
 118  44 9179 3 7MASSACH 10001TARBOX, J.K   -0.1593    0.4829   -0.1659    0.5359    0.0602    0.1336    0.0241
 119  44 9846 3 8MASSACH 10001WARREN, W.W   -0.2594    0.5624   -0.2593    0.6146    0.0633    0.1454   -0.0456
 120  44 4462 3 9MASSACH 20001HOAR, G.F.     0.7481    0.5792    0.6822    0.4954    0.1114    0.1548   -0.1097
 121  44 8347 310MASSACH 32801SEELYE, J.H    0.4348    0.4846    0.4180    0.5284    0.0737    0.1392   -0.0226
 122  44 1648 311MASSACH 10001CHAPIN, C.W   -0.4129    0.4078   -0.4364    0.4638    0.0795    0.2153   -0.0207
 123  441013223 1MICHIGA 10001WILLIAMS, A   -0.2227    0.5226   -0.2251    0.5798    0.0611    0.1402   -0.0253
 124  44 973123 2MICHIGA 20001WALDRON, H.    0.5847    0.0970    0.5687    0.1139    0.0850    0.1141    0.0178
 125  441012423 3MICHIGA 20001WILLARD, G.    0.4775   -0.0031    0.4659   -0.0142    0.0740    0.0882    0.0286
 126  44 755023 4MICHIGA 10001POTTER, A.     0.3415    0.2700    0.3281    0.3136    0.0692    0.1147   -0.0021
 127  441018923 5MICHIGA 20001WILLIAMS, W    0.5934   -0.1243    0.5654   -0.1418    0.0828    0.0920   -0.0049
 128  44 278423 6MICHIGA 10001DURAND, G.H   -0.1515    0.4209   -0.1515    0.4784    0.0656    0.1533    0.0335
 129  44 198123 7MICHIGA 20001CONGER, O.D    0.6589   -0.1204    0.6134   -0.1339    0.0910    0.0905    0.0574
 130  44  95523 8MICHIGA 20001BRADLEY, N.    0.6981   -0.1328    0.6357   -0.1333    0.1005    0.0914    0.0890
 131  44 467823 9MICHIGA 20001HUBBELL, J.    0.8141   -0.0051    0.7595    0.0021    0.1108    0.1094    0.0567
 132  44 277833 1MINNESO 20001DUNNELL, M.    0.7252   -0.0754    0.6678   -0.0703    0.1020    0.0978    0.1032
 133  44 900933 2MINNESO 20001STRAIT, H.B    0.6943    0.2296    0.6735    0.2458    0.0874    0.1426    0.0133
 134  44 527633 3MINNESO 20001KING, W.S.     0.6899    0.3631    0.6841    0.2500    0.1392    0.3121   -0.0768
 135  44 541646 1MISSISS 10001LAMAR, L.Q.   -0.3490    0.3354   -0.3675    0.3657    0.0655    0.1343   -0.0299
 136  44 994346 2MISSISS 33101WELLS, G.W.    0.8680    0.2163    0.8065    0.2165    0.1168    0.1502   -0.0224
 137  44 659246 3MISSISS 10001MONEY, H.D.   -0.7402    0.3801   -0.7804    0.4003    0.0974    0.1443    0.1135
 138  44 854146 4MISSISS 10001SINGLETON,    -0.4192   -0.0320   -0.4392   -0.0743    0.0650    0.1106    0.0109
 139  44 455346 5MISSISS 10001HOOKER, C.E   -0.7461    0.1530   -0.7717    0.1507    0.0839    0.1161    0.0123
 140  44 585546 6MISSISS 20001LYNCH, J.R.    0.8135    0.2214    0.7722    0.2359    0.1027    0.1319    0.0304
 141  44 512534 1MISSOUR 10001KEHR, E.C.    -0.0754    0.7726   -0.0853    0.8527    0.0622    0.1531    0.0689
 142  44 994234 2MISSOUR 10001WELLS, E.     -0.2689    0.1033   -0.2882    0.0964    0.0638    0.0817    0.0160
 143  44 898834 3MISSOUR 10001STONE, W.H.   -0.5520    0.0050   -0.5778   -0.0236    0.0720    0.1012   -0.0120
 144  44 418934 4MISSOUR 10001HATCHER, R.   -0.4122   -0.4250   -0.4253   -0.4970    0.0625    0.1605   -0.0656
 145  44  78434 5MISSOUR 10001BLAND, R.P.   -0.4284   -0.5377   -0.4406   -0.5802    0.0626    0.1492   -0.0465
 146  44 667234 6MISSOUR 10001MORGAN, C.H   -0.1339   -0.4225   -0.1754   -0.5145    0.0714    0.1600   -0.0230
 147  44 740934 7MISSOUR 10001PHILIPS, J.   -0.8314   -0.1557   -0.8713   -0.2011    0.0897    0.1333   -0.0150
 148  44 334134 8MISSOUR 10001FRANKLIN, B   -0.6620   -0.1819   -0.6941   -0.2288    0.0795    0.1388    0.0069
 149  44 775934 9MISSOUR 10001REA, D.       -0.3744   -0.6201   -0.3880   -0.6561    0.0631    0.1415    0.0246
 150  44 24563410MISSOUR 10001DEBOLT, R.A   -0.5413   -0.5106   -0.5454   -0.5417    0.0650    0.1420    0.0759
 151  44 17743411MISSOUR 10001CLARK, J.B.   -0.7393   -0.2529   -0.7744   -0.3081    0.0878    0.1423    0.0022
 152  44 36363412MISSOUR 10001GLOVER, J.M   -0.8256   -0.4463   -0.8562   -0.4094    0.0802    0.1221   -0.4052
 153  44 12123413MISSOUR 10001BUCKNER, A.   -0.4233   -0.2058   -0.4470   -0.2645    0.0678    0.1359   -0.0018
 154  44 220235 1NEBRASK 20001CROUNSE, L.    0.7106   -0.0515    0.6569   -0.0446    0.1007    0.1200    0.0687
 155  441034065 1NEVADA  20001WOODBURN, W    0.6266    0.1619    0.6154    0.1790    0.0898    0.1442    0.0767
 156  44 5030 4 1NEW HAM 10001JONES, F.     -0.3656    0.2717   -0.3724    0.2740    0.0694    0.1261    0.0105
 157  44  612 4 2NEW HAM 10001BELL, S.N.    -0.0942    0.3118   -0.1061    0.3450    0.0662    0.1212    0.0431
 158  44  765 4 3NEW HAM 20001BLAIR, H.W.    0.8923    0.4515    0.8400    0.4021    0.1015    0.1315   -0.3857
 159  44 854312 1NEW JER 20001SINNICKSON     0.8041    0.2336    0.7562    0.2531    0.1006    0.1347    0.0241
 160  44 263012 2NEW JER 20001DOBBINS, S.    0.7194   -0.5594    0.6713   -0.5856    0.1029    0.1228    0.1124
 161  44 807412 3NEW JER 10001ROSS, M.      -0.7166    0.5599   -0.7423    0.5694    0.0809    0.1058    0.2557
 162  44 399712 4NEW JER 10001HAMILTON, R   -0.4066    0.2455   -0.4190    0.2564    0.0667    0.1121   -0.0359
 163  44 228612 5NEW JER 10001CUTLER, A.W   -0.1732    0.1850   -0.1939    0.1840    0.0633    0.0825   -0.0530
 164  44 924212 6NEW JER 10001TEESE, F.H.   -0.3123    0.2352   -0.3233    0.2388    0.0639    0.1033    0.0300
 165  44 405112 7NEW JER 10001HARDENBERGH   -0.2055    0.4936   -0.2121    0.5519    0.0583    0.1315   -0.0595
 166  44 644413 1NEW YOR 10001METCALFE, H   -0.4709    0.4201   -0.4452    0.4417    0.0765    0.1123   -0.0342
 167  44 827613 2NEW YOR 10001SCHUMAKER,    -0.6091    0.7931   -0.6548    0.7119    0.0938    0.1256    0.5268
 168  44 170913 3NEW YOR 33101CHITTENDEN     0.4489    0.3705    0.4390    0.4054    0.0801    0.1518   -0.0472
 169  44  79513 4NEW YOR 10001BLISS, A.M.   -0.5627    0.8267   -0.6167    0.7393    0.0931    0.1324    0.4805
 170  44 639513 5NEW YOR 10001MEADE, E.R.   -0.7227    0.6912   -0.7347    0.6446    0.0714    0.0924    0.6444
 171  44 211813 6NEW YOR 10001COX, S.S.     -0.6280    0.2984   -0.6517    0.3200    0.0817    0.1482   -0.0161
 172  44 295513 7NEW YOR 10011ELY, S.       -0.0942    0.3836   -0.1126    0.4713    0.0788    0.2060   -0.0325
 173  44 313113 7NEW YOR 10022FIELD, D.D.   -0.9995    0.0329   -0.9258    0.0308    0.1040    0.3449    0.3347
 174  44 981213 8NEW YOR 10001WARD, E.      -0.2409    0.6136   -0.2448    0.6982    0.0694    0.1970   -0.0402
 175  441032413 9NEW YOR 10001WOOD, F.      -0.3186    0.1437   -0.3388    0.1318    0.0646    0.1359   -0.0086
 176  44 43751310NEW YOR 10001HEWITT, A.S   -0.3159    0.4840   -0.3310    0.5224    0.0664    0.1436    0.0516
 177  44102001311NEW YOR 10001WILLIS, B.A   -0.1931    0.5922   -0.2079    0.6641    0.0621    0.1610    0.0143
 178  44 70261312NEW YOR 10001ODELL, N.H.   -0.4885    0.3300   -0.5179    0.3549    0.0765    0.1340    0.0309
 179  44100561313NEW YOR 10001WHITEHOUSE    -0.0708    0.2026   -0.0927    0.2431    0.0700    0.1708   -0.0122
 180  44  5751314NEW YOR 10001BEEBE, G.M.   -0.4630    0.3157   -0.4939    0.3757    0.0765    0.1891    0.0302
 181  44  3371315NEW YOR 10001BAGLEY, J.H   -0.5499    0.6749   -0.5856    0.7241    0.0787    0.1109    0.1917
 182  44   261316NEW YOR 20001ADAMS, C.H.    0.8437    0.2736    0.8087    0.2950    0.0977    0.1327   -0.0649
 183  44 94401317NEW YOR 20001TOWNSEND, M    0.7353    0.2451    0.7090    0.2565    0.0933    0.1344    0.0659
 184  44101331318NEW YOR 20001WILLIAMS, A    0.8521    0.1681    0.8004    0.1700    0.1068    0.1366   -0.0390
 185  44 99951319NEW YOR 20001WHEELER, W.    0.6640    0.2530    0.6327    0.3183    0.1081    0.2388    0.0337
 186  44 41921320NEW YOR 20001HATHORN, H.    0.8172    0.1430    0.7612    0.1129    0.1135    0.1707    0.0547
 187  44 65061321NEW YOR 20001MILLER, S.F    0.6837    0.4234    0.6528    0.4514    0.0912    0.1403    0.0264
 188  44  3361322NEW YOR 20001BAGLEY, G.A    0.7437    0.3994    0.7299    0.4274    0.0929    0.1397   -0.0661
 189  44 57791323NEW YOR 10001LORD, S.      -0.2646    0.1680   -0.2817    0.1631    0.0670    0.1280   -0.0032
 190  44  3751324NEW YOR 20001BAKER, W.H.    0.7602    0.2130    0.7443    0.2260    0.0935    0.1295    0.0232
 191  44 55461325NEW YOR 20001LEAVENWORTH    0.7438    0.1758    0.7021    0.1914    0.0927    0.1288    0.0609
 192  44 58751326NEW YOR 20001MACDOUGALL     0.8390    0.5442    0.7836    0.4651    0.1061    0.1450   -0.2460
 193  44 54731327NEW YOR 20001LAPHAM, E.G    0.8828    0.1887    0.8294    0.2034    0.1140    0.1564   -0.0660
 194  44 74831328NEW YOR 20001PLATT, T.C.    0.8774    0.4798    0.8306    0.4262    0.0966    0.1354   -0.3521
 195  44 97361329NEW YOR 10001WALKER, C.C   -0.2632    0.3621   -0.2709    0.3843    0.0650    0.1385   -0.0448
 196  44 24201330NEW YOR 20001DAVY, J.M.     0.7276    0.2558    0.6977    0.2832    0.0951    0.1249    0.0152
 197  44 45911331NEW YOR 20001HOSKINS, G.    0.7417    0.1837    0.7064    0.1972    0.0947    0.1407    0.0653
 198  44  5021332NEW YOR 20001BASS, L.K.     0.5834    0.4493    0.5907    0.4267    0.2060    0.2645   -0.2030
 199  44 69741333NEW YOR 20022NORTON, N.I    0.7648    0.4976    0.7362    0.4917    0.0888    0.1175   -0.0974
 200  441042347 1NORTH C 10001YEATES, J.J   -0.4043   -0.4142   -0.4177   -0.4813    0.0622    0.1545    0.0243
 201  44 478847 2NORTH C 20001HYMAN, J.A.    0.7674   -0.3349    0.7214   -0.3624    0.1171    0.1376    0.0629
 202  44 969547 3NORTH C 10001WADDELL, A.   -0.6500    0.0579   -0.6857    0.0357    0.0797    0.1041    0.0571
 203  44 240147 4NORTH C 10001DAVIS, J.J.   -0.6167   -0.4285   -0.6349   -0.4776    0.0726    0.1474   -0.0070
 204  44 824847 5NORTH C 10001SCALES, A.M   -0.6821   -0.3774   -0.7120   -0.4230    0.0822    0.1371    0.0571
 205  44  26147 6NORTH C 10001ASHE, T.S.    -0.6955   -0.3568   -0.7279   -0.3949    0.0884    0.1471   -0.0626
 206  44 794547 7NORTH C 10001ROBBINS, W.   -0.5426   -0.4439   -0.5474   -0.4923    0.0647    0.1567   -0.0766
 207  44 959947 8NORTH C 10001VANCE, R.B.   -0.6776   -0.2376   -0.7119   -0.2809    0.0834    0.1371   -0.0142
 208  44 824624 1OHIO    10001SAYLER, M.    -0.4232   -0.2793   -0.4365   -0.3609    0.0672    0.1969   -0.0465
 209  44  41024 2OHIO    10001BANNING, H.   -0.5788    0.0877   -0.6081    0.0748    0.0746    0.1106    0.0367
 210  44 823324 3OHIO    10001SAVAGE, J.S   -0.2730   -0.9620   -0.2858   -0.8629    0.0635    0.1472   -0.0300
 211  44 634724 4OHIO    10001MCMAHON, J.   -0.7160   -0.4534   -0.7378   -0.4665    0.0829    0.1364   -0.0793
 212  44 785024 5OHIO    10001RICE, A.V.    -0.7700   -0.2085   -0.8061   -0.2546    0.0856    0.1371   -0.0245
 213  44 477224 6OHIO    10001HURD, F.H.    -0.6025    0.7439   -0.6399    0.7295    0.0805    0.0800    0.4919
 214  44 685024 7OHIO    10001NEAL, L.T.    -0.2511   -0.9680   -0.2594   -0.8758    0.0632    0.1379    0.0582
 215  44 551824 8OHIO    20001LAWRENCE, W    0.5496   -0.6263    0.5148   -0.6876    0.0936    0.1369    0.0192
 216  44 752824 9OHIO    10001POPPLETON,    -0.6903   -0.3865   -0.7148   -0.4202    0.0806    0.1346    0.0321
 217  44 33012410OHIO    20001FOSTER, C.     0.6463    0.3634    0.6351    0.3834    0.0845    0.1332    0.0257
