   1  66 956041 0ALABAMA 10001UNDERWOOD,O   -0.6676    0.2459   -0.6445    0.2453    0.0882    0.0690    0.0589
   2  66  40341 0ALABAMA 10001BANKHEAD, J   -0.6581    0.5205   -0.6715    0.5557    0.1249    0.1427    0.0962
   3  66 196241 0ALABAMA 10025COMER, B.B.   -0.8734    0.3375   -0.7931    0.3701    0.1499    0.1495    0.0658
   4  66 428041 0ALABAMA 10032HEFLIN, J.T   -0.9561   -0.2503   -0.8622   -0.3651    0.1313    0.2166   -0.7273
   5  66 866561 0ARIZONA 10001SMITH, M.A.   -0.6505    0.2518   -0.6603    0.2585    0.0990    0.1095    0.0232
   6  66  27361 0ARIZONA 10001ASHURST,H.F   -0.5554   -0.2435   -0.6134   -0.3147    0.1031    0.1053    0.0068
   7  66 798642 0ARKANSA 10001ROBINSON, J   -0.7843    0.1777   -0.7719    0.1656    0.0981    0.0872    0.0846
   8  66 529042 0ARKANSA 10002KIRBY, W.F.   -0.5996   -0.2894   -0.6676   -0.3684    0.1105    0.1174    0.0058
   9  66 739571 0CALIFOR 10001PHELAN, J.D   -0.5724   -0.2885   -0.6156   -0.3589    0.0941    0.1042   -0.0341
  10  66 496271 0CALIFOR 20001JOHNSON,H.W    0.8435   -0.5371    0.8384   -0.5207    0.0547    0.0798    0.8201
  11  66 742262 0COLORAD 20001PHIPPS, L.C    0.7161    0.5357    0.6670    0.5409    0.0872    0.0756    0.0016
  12  66 928862 0COLORAD 10001THOMAS, C.S   -0.3717    0.8760   -0.3474    0.9257    0.0762    0.0600    0.6897
  13  66 6335 1 0CONNECT 20001MCLEAN, G.P    0.7246    0.2868    0.7089    0.2812    0.0723    0.0868   -0.0171
  14  66  978 1 0CONNECT 20001BRANDEGEE,F    0.8886    0.0054    0.8730   -0.0408    0.0734    0.0783    0.1095
  15  661030411 0DELAWAR 10001WOLCOTT,J.O   -0.7175    0.1126   -0.7519    0.1099    0.0926    0.0794    0.0334
  16  66  39511 0DELAWAR 20001BALL, L.H.     0.7352    0.3696    0.6920    0.3501    0.0804    0.0864   -0.0194
  17  66 945643 0FLORIDA 10001TRAMMELL, P   -0.6385   -0.5496   -0.7053   -0.6141    0.1079    0.0971   -0.2095
  18  66 321643 0FLORIDA 10001FLETCHER, D   -0.6195   -0.0285   -0.6788   -0.0590    0.1029    0.0868   -0.0096
  19  66 863344 0GEORGIA 10001SMITH, H.     -0.2265    0.0970   -0.2457    0.0771    0.0718    0.0749    0.0005
  20  66 412044 0GEORGIA 10001HARRIS, W.J   -0.8097   -0.2924   -0.8740   -0.3441    0.0997    0.0898   -0.2264
  21  66  85863 0IDAHO   20001BORAH, W.E.    0.7629   -0.6465    0.7516   -0.6519    0.0537    0.0573    0.9669
  22  66 698663 0IDAHO   10012NUGENT, J.F   -0.5488   -0.5268   -0.6003   -0.6118    0.1029    0.1144    0.0389
  23  66 367663 0IDAHO   20025GOODING,F.R    0.6658    0.0316    0.6831    0.0985    0.1428    0.1973   -0.0043
  24  66 845621 0ILLINOI 20001SHERMAN,L.Y    0.9677   -0.2036    0.9491   -0.2517    0.0357    0.0899    0.5761
  25  66 618121 0ILLINOI 20001MCCORMICK,M    0.8960   -0.3115    0.8988   -0.3577    0.0533    0.0888    0.4911
  26  66 987522 0INDIANA 20001WATSON, J.E    0.7520    0.2224    0.7263    0.2035    0.0751    0.0824    0.0132
  27  66 688722 0INDIANA 20001NEW, H.S.      0.7573    0.3124    0.7225    0.3189    0.0743    0.0699   -0.0321
  28  66 225231 0IOWA    20001CUMMINS,A.B    0.5876    0.0611    0.6085    0.0649    0.0687    0.0711    0.0068
  29  66 519831 0IOWA    20001KENYON, W.S    0.5637   -0.2974    0.5981   -0.3697    0.0776    0.0953    0.0736
  30  66 149432 0KANSAS  20001CAPPER, A.     0.5941   -0.2828    0.6186   -0.3497    0.0729    0.0881    0.1439
  31  66 226932 0KANSAS  20001CURTIS, C.     0.6799    0.0156    0.6945    0.0049    0.0704    0.0634    0.0329
  32  66  56451 0KENTUCK 10001BECKHAM,J.C   -0.6564    0.2609   -0.6995    0.2774    0.0963    0.0969    0.0277
  33  66 883851 0KENTUCK 10001STANLEY,A.O   -0.7581   -0.0616   -0.8138   -0.1086    0.1102    0.0905    0.0962
  34  66 351245 0LOUISIA 10002GAY, E.J.     -0.7111    0.1372   -0.7314    0.1279    0.0878    0.0725    0.0488
  35  66 773445 0LOUISIA 10001RANSDELL, J   -0.7082    0.1554   -0.7338    0.1492    0.0898    0.0690    0.0205
  36  66 3919 2 0MAINE   20001HALE, F.       0.4615    0.5778    0.4796    0.6405    0.0625    0.1095    0.0936
  37  66 3113 2 0MAINE   20001FERNALD,B.M    0.8516    0.1118    0.8440    0.1005    0.0772    0.0720   -0.0625
  38  66 333252 0MARYLAN 20001FRANCE, J.I    0.9314   -0.3639    0.9013   -0.3959    0.0525    0.0668    0.6273
  39  66 865852 0MARYLAN 10001SMITH, J.W.   -0.7243    0.2657   -0.7440    0.2732    0.0925    0.0840    0.1017
  40  66 5738 3 0MASSACH 20001LODGE, H.C.    0.7570    0.3399    0.7257    0.3416    0.0747    0.0782    0.0170
  41  66 9782 3 0MASSACH 10001WALSH, D.I.    0.0982   -0.9952    0.0356   -0.9963    0.0913    0.0082    0.2950
  42  66 943423 0MICHIGA 20001TOWNSEND, C    0.4793    0.2580    0.5191    0.3079    0.0727    0.1007   -0.0531
  43  66 689023 0MICHIGA 20001NEWBERRY, T    0.7176    0.4607    0.6510    0.3929    0.0979    0.1348   -0.0392
  44  66 687033 0MINNESO 20001NELSON, K.     0.3835    0.3609    0.4518    0.4269    0.0921    0.1140   -0.0166
  45  66 514333 0MINNESO 20001KELLOGG,F.B    0.4400    0.5989    0.4640    0.6869    0.0642    0.1296    0.0084
  46  66 412646 0MISSISS 10001HARRISON, P   -0.9424   -0.3344   -0.9226   -0.3401    0.0485    0.0644   -0.5185
  47  661016546 0MISSISS 10001WILLIAMS, J   -0.7323    0.3904   -0.7680    0.4300    0.1015    0.0941    0.0621
  48  66 778634 0MISSOUR 10001REED, J.A.     0.5237   -0.8519    0.5069   -0.8567    0.0677    0.0400    0.9520
  49  66 879034 0MISSOUR 20002SPENCER,S.P    0.5057    0.1399    0.5382    0.1570    0.0699    0.0638    0.0379
  50  66 978864 0MONTANA 10001WALSH, T.J.   -0.7605    0.0886   -0.7970    0.0736    0.0968    0.0744    0.0452
  51  66 683764 0MONTANA 10001MYERS, H.L.   -0.3990    0.5926   -0.3890    0.6942    0.0895    0.1339   -0.1974
  52  66 696035 0NEBRASK 20001NORRIS, G.W    0.7099   -0.7043    0.7032   -0.7052    0.0583    0.0559    0.9813
  53  66 445435 0NEBRASK 10001HITCHCOCK,G   -0.7761   -0.0457   -0.8333   -0.0797    0.1079    0.0871    0.0136
  54  66 747365 0NEVADA  10001PITTMAN, K.   -0.5961   -0.0984   -0.6520   -0.1468    0.1012    0.0983    0.0064
  55  66 430565 0NEVADA  10002HENDERSON,C   -0.5199   -0.1174   -0.5741   -0.1795    0.0971    0.0908   -0.0199
  56  66 6750 4 0NEW HAM 20002MOSES, G.H.    0.8639   -0.0621    0.8792   -0.0967    0.0755    0.0725    0.0874
  57  66 5227 4 0NEW HAM 20001KEYES, H.W.    0.4469    0.3841    0.4816    0.4424    0.0684    0.0981    0.0199
  58  66 284412 0NEW JER 20001EDGE, W.E.     0.4417    0.7795    0.4467    0.8065    0.0667    0.0852    0.0002
  59  66 336312 0NEW JER 20001FRELINGHUYS    0.8063    0.2233    0.7686    0.1950    0.0795    0.0747   -0.0502
  60  66 502366 0NEW MEX 10001JONES, A.A.   -0.6893    0.0405   -0.7401    0.0158    0.1011    0.0803   -0.0059
  61  66 305366 0NEW MEX 20001FALL, A.B.     0.7632   -0.0901    0.7884   -0.1186    0.0892    0.1235   -0.0266
  62  66 970513 0NEW YOR 20001WADSWORTH,J    0.7412    0.4707    0.6925    0.4784    0.0840    0.0779   -0.0031
  63  66 139913 0NEW YOR 20001CALDER, W.M    0.7564    0.4625    0.7448    0.4817    0.0801    0.0874   -0.0631
  64  66 712047 0NORTH C 10001OVERMAN,L.S   -0.7446   -0.1149   -0.7965   -0.1512    0.1036    0.0837    0.0055
  65  66 851447 0NORTH C 10001SIMMONS,F.M   -0.7980   -0.0237   -0.8405   -0.0588    0.0977    0.0847   -0.0001
  66  66 620836 0NORTH D 20001MCCUMBER, P    0.2497    0.9683    0.2851    0.9532    0.0715    0.0295   -0.7096
  67  66 384936 0NORTH D 20001GRONNA, A.J    0.7592   -0.6509    0.7466   -0.6535    0.0564    0.0580    0.9335
  68  66 751624 0OHIO    10001POMERENE, A   -0.4915    0.3154   -0.4955    0.3438    0.0814    0.0846    0.0528
  69  66 405924 0OHIO    20011HARDING,W.G    0.6630    0.3985    0.6155    0.3881    0.0824    0.0896   -0.0952
  70  661020324 0OHIO    20025WILLIS, F.B    0.9439    0.3003    0.8483    0.3769    0.1477    0.2237   -0.7229
  71  66 713353 0OKLAHOM 10001OWEN, R.L.    -0.5107   -0.4839   -0.5127   -0.4838    0.0843    0.1157   -0.0185
  72  66 370653 0OKLAHOM 10001GORE, T.P.     0.3838   -0.8936    0.3441   -0.9307    0.0790    0.0484    0.7325
  73  66 636772 0OREGON  20001MCNARY, C.L    0.3702   -0.0879    0.4099   -0.1102    0.0751    0.0577    0.0497
  74  66 162272 0OREGON  10001CHAMBERLAIN   -0.4149   -0.0327   -0.4564   -0.0807    0.0840    0.0860    0.0169
  75  66 534714 0PENNSYL 20001KNOX, P.C.     0.9030    0.0202    0.8977   -0.0194    0.0727    0.0876    0.0891
  76  66 733214 0PENNSYL 20001PENROSE, B.    0.9784    0.0832    0.9566    0.0138    0.0555    0.1355   -0.0365
  77  66 1957 5 0RHODE I 20001COLT, L.B.B    0.4420    0.3625    0.4714    0.4399    0.0672    0.1220    0.0273
  78  66 3544 5 0RHODE I 10001GERRY, P.G.   -0.6511   -0.0047   -0.6977   -0.0379    0.0967    0.0717    0.0253
  79  66 861348 0SOUTH C 10001SMITH, E.D.   -0.8320   -0.1049   -0.8652   -0.1481    0.0949    0.0883    0.0149
  80  66 255248 0SOUTH C 10001DIAL, N.B.    -0.7946    0.1438   -0.8048    0.1359    0.0888    0.0717    0.0412
  81  66 495037 0SOUTH D 10001JOHNSON,E.S   -0.8463   -0.5327   -0.8722   -0.4457    0.0650    0.1180   -0.6301
  82  66 890237 0SOUTH D 20001STERLING, T    0.4367    0.3595    0.4684    0.4184    0.0656    0.0978    0.0071
  83  66 847154 0TENNESS 10001SHIELDS,J.K    0.4454   -0.6281    0.4769   -0.7647    0.0743    0.1640    0.2205
  84  66 629354 0TENNESS 10001MCKELLAR, K   -0.8071   -0.4641   -0.8470   -0.4787    0.0753    0.0705   -0.5700
  85  66 222949 0TEXAS   10001CULBERSON,C   -0.8299   -0.3882   -0.8808   -0.3636    0.0922    0.1010   -0.3623
  86  66 844649 0TEXAS   10001SHEPPARD, M   -0.7423   -0.6323   -0.7778   -0.6073    0.0731    0.0689   -0.8137
  87  66 527467 0UTAH    10001KING, W.H.    -0.5923    0.5282   -0.6216    0.6024    0.1009    0.1063   -0.0623
  88  66 871367 0UTAH    20001SMOOT, R.      0.5335    0.4211    0.5366    0.4707    0.0614    0.0940   -0.0263
  89  66 2597 6 0VERMONT 20001DILLINGHAM     0.6512    0.4557    0.6198    0.4810    0.0712    0.0896   -0.0384
  90  66 7152 6 0VERMONT 20001PAGE, C.S.     0.6807    0.4173    0.6715    0.4359    0.0698    0.0882    0.0105
  91  66 910640 0VIRGINI 10001SWANSON,C.H   -0.8257    0.0513   -0.8263    0.0146    0.1063    0.0908    0.1052
  92  66 362540 0VIRGINI 10025GLASS, C.     -0.7687    0.2253   -0.8117    0.2083    0.1080    0.0979    0.0698
  93  66 750273 0WASHING 20001POINDEXTER     0.7735    0.1381    0.7614    0.1207    0.0720    0.0795   -0.0080
  94  66 506573 0WASHING 20001JONES, W.L.    0.6804   -0.0367    0.6967   -0.0647    0.0700    0.0651    0.0560
  95  66 909356 0WEST VI 20001SUTHERLAND     0.7374    0.1071    0.7298    0.1013    0.0681    0.0690    0.0655
  96  66 289856 0WEST VI 20001ELKINS, D.     0.7861    0.3434    0.7289    0.3104    0.0905    0.0868   -0.0463
  97  66 560725 0WISCONS 20002LENROOT, I     0.4773    0.0043    0.5148   -0.0029    0.0741    0.0627    0.0361
  98  66 540125 0WISCONS 20001LAFOLLETTE     0.6633   -0.7483    0.6526   -0.7492    0.0618    0.0513    0.9380
  99  66 984268 0WYOMING 20001WARREN, F.E    0.6430    0.7659    0.6339    0.7405    0.0697    0.0630   -0.4708
 100  66 517268 0WYOMING 10001KENDRICK, J   -0.6199   -0.1057   -0.6763   -0.1554    0.1022    0.0887    0.0259
