   1  45 878341 0ALABAMA 20003SPENCER, G.    0.4266    0.9045    0.5062    0.8503    0.1205    0.0768   -0.8797
   2  45 668241 0ALABAMA 10003MORGAN, J.T   -0.8018    0.1137   -0.7538    0.1126    0.0797    0.0751    0.0125
   3  45 347542 0ARKANSA 10003GARLAND, A.   -0.7244    0.1973   -0.6923    0.2067    0.0711    0.0959   -0.0053
   4  45 267842 0ARKANSA 20003DORSEY, S.W    0.3789    0.4217    0.4821    0.5140    0.1422    0.1555    0.0240
   5  45  85471 0CALIFOR 20003BOOTH, N.      0.3960    0.0891    0.4995    0.0602    0.1403    0.0719    0.0097
   6  45 821871 0CALIFOR 20003SARGENT, A.    0.5013   -0.4185    0.6529   -0.5773    0.1836    0.1775    0.2299
   7  45 161662 0COLORAD 20003CHAFFEE, J.    0.4755    0.2301    0.5896    0.2702    0.1549    0.1332   -0.0728
   8  45 924662 0COLORAD 20003TELLER, H.M    0.6491    0.3297    0.6977    0.3785    0.1153    0.1040   -0.0821
   9  45 2832 1 0CONNECT 10003EATON, W.W.   -0.6492   -0.7606   -0.5877   -0.8031    0.0858    0.0614   -0.9546
  10  45  455 1 0CONNECT 10003BARNUM, W.H   -0.5232   -0.5364   -0.5313   -0.7421    0.0755    0.2227   -0.2848
  11  45 822211 0DELAWAR 10003SAULSBURY     -0.9356   -0.2923   -0.8935   -0.3901    0.0611    0.1128   -0.4791
  12  45  52811 0DELAWAR 10003BAYARD, T.F   -0.6593   -0.7518   -0.6058   -0.7903    0.0780    0.0577   -0.9636
  13  45 502643 0FLORIDA 10003JONES, C.W.   -0.7783    0.2848   -0.7355    0.3075    0.0801    0.0946    0.0565
  14  45 200343 0FLORIDA 20003CONOVER, S.   -0.0696    0.6329    0.0165    0.8071    0.1239    0.2157   -0.1693
  15  45 440544 0GEORGIA 10003HILL, B.H.    -0.8732   -0.2147   -0.8459   -0.3240    0.0749    0.1350   -0.0727
  16  45 369744 0GEORGIA 10003GORDON, J.B   -0.8124    0.4549   -0.7538    0.4459    0.0895    0.0938    0.0777
  17  45 703621 0ILLINOI 20003OGLESBY, R.    0.5036    0.3506    0.5918    0.4134    0.1337    0.1247   -0.0303
  18  45 237821 0ILLINOI 32803DAVIS, D.     -0.2128   -0.0256   -0.2385   -0.0968    0.0709    0.0928   -0.0460
  19  45 621922 0INDIANA 10003MCDONALD, J   -0.7730    0.1390   -0.7338    0.1471    0.0745    0.0828    0.0038
  20  45 968522 0INDIANA 10025VOORHEES, D   -0.8604    0.2816   -0.8034    0.2983    0.0869    0.0925    0.0442
  21  45 529931 0IOWA    20003KIRKWOOD, S    0.5426    0.2409    0.6105    0.2547    0.1225    0.0901   -0.0905
  22  45  14131 0IOWA    20003ALLISON, W.    0.5842    0.1498    0.6502    0.1384    0.1217    0.0755   -0.0951
  23  45 748932 0KANSAS  20003PLUMB, P.B.    0.3836    0.4969    0.4483    0.5850    0.1213    0.1432    0.0752
  24  45 480132 0KANSAS  20003INGALLS, J.    0.3926    0.5769    0.4878    0.6793    0.1422    0.1547    0.0283
  25  45 619751 0KENTUCK 10003MCCREERY, T   -0.9913    0.1317   -0.9379    0.1291    0.0746    0.0781    0.0944
  26  45  56051 0KENTUCK 10003BECK, J.B.    -0.9776    0.2105   -0.9165    0.2030    0.0827    0.0809    0.1276
  27  45 514745 0LOUISIA 20003KELLOGG, W.    0.2012    0.4222    0.3102    0.5377    0.1416    0.1867   -0.0475
  28  45 300045 0LOUISIA 10003EUSTIS, J.B   -0.8259    0.5261   -0.7494    0.5246    0.1096    0.0941    0.0500
  29  45 4001 2 0MAINE   20003HAMLIN, H.     0.9025   -0.4307    0.8811   -0.4618    0.0412    0.0643    0.9052
  30  45  760 2 0MAINE   20003BLAINE, J.G    0.5592   -0.1744    0.6657   -0.2899    0.1508    0.1313   -0.0010
  31  451008252 0MARYLAN 10003WHYTE, W.P.   -0.7960   -0.6053   -0.7339   -0.6715    0.0835    0.0893   -0.9709
  32  45 250152 0MARYLAN 10003DENNIS, G.R   -0.8770    0.2363   -0.8256    0.2538    0.0896    0.1056   -0.0056
  33  45 2423 3 0MASSACH 20003DAWES, H.L.    0.6858   -0.5155    0.7915   -0.5719    0.1324    0.0926    0.7313
  34  45 4462 3 0MASSACH 20003HOAR, G.F.     0.7190   -0.6950    0.7762   -0.6135    0.0948    0.1142    0.9208
  35  45 312323 0MICHIGA 20003FERRY, T.W.    0.4766    0.2683    0.5329    0.2839    0.1116    0.0885   -0.0608
  36  45 171423 0MICHIGA 20013CHRISTIANCY    0.5271   -0.4391    0.6496   -0.5806    0.1695    0.1640    0.1760
  37  45 164223 0MICHIGA 20025CHANDLER, Z    0.9359   -0.0893    0.9302   -0.0934    0.0857    0.2087    0.0997
  38  45 635533 0MINNESO 20003MCMILLAN, S    0.7409    0.0807    0.7788    0.0400    0.1122    0.0774   -0.0853
  39  451026833 0MINNESO 20003WINDOM, W.     0.5917   -0.0170    0.6724   -0.0889    0.1339    0.0897   -0.0425
  40  45 115546 0MISSISS 20003BRUCE, B.K.    0.3599    0.9330    0.4692    0.8711    0.1417    0.0803   -0.8422
  41  45 541646 0MISSISS 10003LAMAR, L.Q.   -0.7838   -0.2935   -0.7492   -0.4162    0.0848    0.1433    0.0453
  42  45 189234 0MISSOUR 10003COCKRELL, F   -0.8799    0.4752   -0.8000    0.4623    0.1047    0.0850    0.1464
  43  45  23034 0MISSOUR 10025ARMSTRONG     -0.6477    0.5536   -0.5733    0.5845    0.1097    0.1250   -0.0271
  44  45 847034 0MISSOUR 10035SHIELDS, J.   -0.7323    0.5678   -0.6695    0.5129    0.1335    0.1825    0.1346
  45  45 714835 0NEBRASK 20003PADDOCK, A.    0.4155    0.0685    0.5186    0.0280    0.1415    0.0813   -0.0486
  46  45 822635 0NEBRASK 20003SAUNDERS, A    0.5701    0.3073    0.6412    0.3444    0.1233    0.0977   -0.0732
  47  45 504665 0NEVADA  20003JONES, J.P.    0.3597    0.6600    0.4890    0.7691    0.1623    0.1560   -0.1630
  48  45 840565 0NEVADA  20003SHARON, W.     0.0631    0.9980    0.1724    0.8880    0.1699    0.2066   -0.1861
  49  45 8041 4 0NEW HAM 20003ROLLINS, E.    0.7583   -0.4253    0.8408   -0.4917    0.1116    0.0916    0.6693
  50  45 9702 4 0NEW HAM 20003WADLEIGH, B    0.6387   -0.7694    0.7082   -0.6916    0.1054    0.1064    0.9277
  51  45 772612 0NEW JER 10003RANDOLPH, T   -0.7338   -0.6794   -0.6727   -0.7297    0.0861    0.0748   -0.9150
  52  45 637512 0NEW JER 10003MCPHERSON     -0.8098   -0.5868   -0.7473   -0.6563    0.0810    0.0898   -0.9655
  53  45 520213 0NEW YOR 10003KERNAN, F.    -0.5872   -0.8095   -0.5373   -0.8397    0.0789    0.0498   -0.9803
  54  45 198413 0NEW YOR 20003CONKLING, R    0.6152   -0.5223    0.7495   -0.6023    0.1643    0.1109    0.5985
  55  45 643247 0NORTH C 10003MERRIMON, A   -0.8898    0.1628   -0.8357    0.1691    0.0869    0.0836    0.0508
  56  45 773747 0NORTH C 10003RANSOM, M.W   -0.8409    0.2756   -0.7951    0.2951    0.0864    0.1055    0.0207
  57  45 936724 0OHIO    10003THURMAN, A.   -0.8946    0.2587   -0.8491    0.2848    0.0858    0.1041    0.1130
  58  45 608624 0OHIO    20025MATTHEWS, S    0.3830    0.2552    0.4737    0.2710    0.1311    0.0896   -0.0221
  59  45 386172 0OREGON  10003GROVER, L.F   -0.8049    0.3341   -0.7496    0.3599    0.0914    0.1060   -0.0153
  60  45 656572 0OREGON  20003MITCHELL, J    0.4473   -0.1891    0.5582   -0.3044    0.1492    0.1249    0.1307
  61  45 977014 0PENNSYL 10003WALLACE, W.   -0.9969    0.0782   -0.9436    0.0830    0.0756    0.0821    0.0487
  62  45 143514 0PENNSYL 20025CAMERON, J.    0.4031    0.5556    0.5131    0.6665    0.1481    0.1644   -0.0427
  63  45  212 5 0RHODE I 20003ANTHONY, H.    0.8832   -0.4690    0.8843   -0.4564    0.0398    0.0592    0.8859
  64  45 1299 5 0RHODE I 20003BURNSIDE, A    0.5062   -0.4810    0.6394   -0.6199    0.1734    0.1573    0.1968
  65  45 134448 0SOUTH C 10003BUTLER, M.C   -0.6855   -0.3841   -0.6653   -0.5448    0.0888    0.1767    0.1661
  66  45 724848 0SOUTH C 20003PATTERSON     -0.0796    0.3781   -0.0030    0.4560    0.1155    0.1786   -0.1915
  67  45 410454 0TENNESS 10003HARRIS, I.G   -0.9171    0.1885   -0.8669    0.1710    0.0833    0.0893    0.0434
  68  45  34254 0TENNESS 10003BAILEY, J.E   -0.9877    0.1395   -0.9330    0.1233    0.0765    0.0792    0.0688
  69  45 191549 0TEXAS   10003COKE, R.      -0.8983    0.4394   -0.8160    0.4198    0.1037    0.0847    0.1494
  70  45 609349 0TEXAS   10003MAXEY, S.B.   -0.7777    0.6287   -0.6976    0.6020    0.1032    0.0856    0.0493
  71  45 2855 6 0VERMONT 20003EDMUNDS, G.    0.8012   -0.5984    0.8463   -0.5177    0.0744    0.1117    0.9033
  72  45 6696 6 0VERMONT 20003MORRILL, J.    0.7677   -0.6409    0.8147   -0.5668    0.0782    0.1054    0.9393
  73  45 500540 0VIRGINI 10003JOHNSTON, J   -0.7908    0.2371   -0.7329    0.2650    0.0927    0.1023    0.0008
  74  451029540 0VIRGINI 10003WITHERS, R.   -0.8061    0.4865   -0.7403    0.4843    0.0948    0.0883    0.0517
  75  45 435256 0WEST VI 10003HEREFORD, F   -0.9401    0.3409   -0.8644    0.3315    0.0974    0.0834    0.1953
  76  45 238456 0WEST VI 10003DAVIS, H.G.   -0.9227    0.1623   -0.8682    0.1606    0.0884    0.0969    0.0275
  77  45 464225 0WISCONS 20003HOWE, T.O.     0.7258    0.1553    0.7630    0.1393    0.1139    0.0819   -0.1299
  78  45 143425 0WISCONS 20003CAMERON, A.    0.6368    0.1327    0.6973    0.1174    0.1179    0.0772   -0.0448
