 50 764441 0ALABAMA 10003PUGH, J.L. 11119599116161161166119266616662999999999112611555999659512661155216111115661296116999661161611166661666111611669191951269691191661666666169595966666166666999661161999611611161111111611911119999999911111191191911211199999911991119911911199111911111111199999191111999919916619199999619199999919161161999911669991121166911119926199196666161611661961151119166116161696666666199116661111699929
 50 668241 0ALABAMA 10003MORGAN, J. 16916699166961191116611111169999929911961166611666999999999999299999999129562166116196699999999116666969991611661691961119961161669999999166616616666999966191661111611621611169915511611111912229225219191111111111119121199999999999999999999999999121929919911191111119191199999999991919111191111199999999991699991121996111111116111116666111166161911666166266116161596166665199199999999616666
 50  67442 0ARKANSA 10003BERRY, J.H.61661621116696666666161161116999999911661111116666911661669661666166111116661166616111661161661166661696911691666199161111992199996666666161966666666166966191661666611616111161116611111166511111116111111111111111119111111211111111111111111911111991111111111111111211111911619111191611111111111161161111111661991111116116696916111116699959999999961161169196116161616969666692611261161999999
 50 504242 0ARKANSA 10003JONES, J.K.91991611119619661192111166111999999999999111919669111161551666911666111116699611195611599999161666661611621661669191999999951191166699662161166916966166969999599166929629911161211116191911111119619111111111111111111929291111191111191111111119119121219911111111111111921911699929111612111199111159961111111661111191996116969916111116666161111619922151159195999961619666599199691691919966999
 50 883671 0CALIFOR 20003STANFORD,  19116199166199911199119966619119666666116999999999999999999911111919991615999992992996116616999999999999999999999999999999999999999999999599999999999999999999999999999999999999999999999959999999999999999999999999999999999999999996699999999999999696666699999999999999999999999999999999999999999999999999999919999999999999999999999999999999999699999999699991999916162169992199999999999999999
 50 426671 0CALIFOR 10003HEARST, G. 66191699299961191116119961119669111166661991611966999169999691299996196126966619929999999999999999999999999999999991999999999991996169666199651919666999999999999999999999999999999999999996999999999999999999999999999999999999999999599999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999996991119129999615969995999991616111919266
 50 924662 0COLORAD 20003TELLER, H. 11616166561616111161161616611229999911111666661111666616116611666116161116196999952996116616616256911911166169221161119999119199111111116616611911111611111929116299999161166626116611616166196696666619999999999999566666666655955996656665666665599966666666666166661666666666111166666661166166666615596666666116666666661669112561666691111696616261666116611611661916162121111966151611111112969
 50  90062 0COLORAD 20003BOWEN, T.M.19616166696196191199999966619116666666999966699119699119115911169296999916199919161999999999999611199111999296229199916696199199991111119699991911111999919616116911966969959999229929999959115999999999966666669999919999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999991691669961199699999966929996999991999925999919929999996611111991999
 50 7482 1 0CONNECT 20003PLATT, O.H.11616166661661111111611666611919999999999966661111666116116911611666161961916619661999999999995999999992999166119919999999996699991292226616122999999611112599299911955161666696911199999966116666699666666666666666699999996666666669969695999999999666666666666166661666666666161166666166666966666616616666666116666666661666161661666661111616616161665216611611661616161161111111961119166111699
 50 4220 1 0CONNECT 20003HAWLEY, J. 16916166661161111116116111669999999999999999999299166166619999922516116661169611961166116616116619661691166196222991616666111166169161116666111616661111611616116111666161666616999999999929116666666666666696666666666666666666666666666666666666666666666666666166661666666666161166666166669999999919616666666916996655961666161661666661199611111111966696611691661616991961111199961116611111999
 50 376511 0DELAWAR 10003GRAY, G.   16116611199999199916116161169999999991961219111666119169991161999696119966961161916119919911111926661996699611661699299999961191619196666161669166691111666999961199111611111191211111111129111119999911119111111111911911119111111119999999991119299911111111119999999111111911916611111999991691911161161119991969991111996111161116911116666111616121611669119116119161696966666166616666116116911
 50 822211 0DELAWAR 10003SAULSBURY, 16196611166691696996996161169992111199661916611666111966669169111669919216699295116121999961161166666696611691666199961111699199996999991161969666696996666161691999619916192991229929999912111991119111111111111111911111119111111111911111111919911199999911999111191919111119619691111699199611119969169111111661999119919119999999999999966162299669911691199196119961699966559966999999999966999
 50 142543 0FLORIDA 10003CALL, W.   61991699116511191156161961616669999999999199999666111661991299166111111116661991116521961161169166661669111691661261111111961111611166662261161616699611666161661111199919122291999196199911669991111112211111112229212222221111111119991111199111999111111111111999999999999999999999999999999999999999991111911691999169295992991126119116666111611161611161116166116161616116666161116691111966999
