 49 668241 0ALABAMA 10003MORGAN, J. 61625611611111166516161616661611111111199999959999959999999166961666991616911166619121116169111111616166616661611119616616616661611199966166999999929999995999999999999999999999599999999929999999999999999999999999999999995999999999999999999999999999999999999999999999999599999999992992299999995999995999999999999999999911191991161116661915666116661166661666699961669999999999996611111661111166516191169161116611611119116161166999691166166611116616196661611661669
 49 764441 0ALABAMA 10003PUGH, J.L. 61616611616999966661199916691619616661911661166661616166661166661616992699166161111111166661911112616191611666161119116116611611611966166699666666616116666116661616616661111116661111111611666166661619111111111116691666666696111196161111166661611666166166161961956999161616966911199991111666611166661611111919116116999661691611161166961161661161161166611611111961669166161161169969991691161669916191169296119111611116926916166916611161966991116619666661916999996
 49 504242 0ARKANSA 10003JONES, J.K.61611616619661166562156116661991599699911666666666616666661266661616192199999256611921116961111111525969999961616211219996929911195996996661699999916199599999666259616661911111292211161666616666661651696666911116911166666661111169959119999661911196999966161161666611169619666611161161111666116166616111119121666116119611691991261999699161999161999995161655196661661619666616616161961692569615561611161611661611611216119992996519611961662612155211166991116116691
 49 347542 0ARKANSA 10013GARLAND, A.00000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
 49  67442 0ARKANSA 10023BERRY, J.H.00000006616616666661161616661661666669111666966661616666666166661616191116111166611919166951111111619966616661666111116116616611915161166661666666616111666166666166616661111111111111666666666166661161161111666116661666666611111166166611661666611111166166161151666611161616966616161661111666116616616611116111616116666519666619161116616161116161161166261666666661669616666616616161161661696616651999196166666611661116116661166616611161661611166616166661119166669
 49 883671 0CALIFOR 20003STANFORD,  11661119261666691195696169999996999999166666166162929111911111116111669616966619616166616919696619169969999999999999999999999999999999669999911191111119961916999999999999999999999999911611619629999999999996169196116161919566666699916999999991911696911611916991191996119611919119999996996911661611616619911116291996199996199166661611199999999199999992599991199999991999999166669999991999999169999999999199999999999969669999999999999999169999111195611116661699996
 49 649371 0CALIFOR 20013MILLER, J. 11661111299999999999999999999999999999999999999999990000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000090900000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
 49 426671 0CALIFOR 10025HEARST, G. 00000000000000000000000000000000000000000000000000000000000000000000000000000000000091166969111111919999999999999919169619999999999969965959996661699916661616999996999999299999999999991666969999999999999999911996696166996666161116161699999961611166999966691199996699169611996199699191191699116111619116619611596191119900000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
 491013171 0CALIFOR 20033WILLIAMS,  00000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000006066169661111161116666116666196616191111119111166166169611111611696111161916111166166161166616261661116111161166611611166111111611116661611116
 49  90062 0COLORAD 20003BOWEN, T.M.99661116199999929999916169999299999999699666169161619699199999999999991696111666619959921999611919999969999999999669119996161116699696911919111111119691119996199616961191999996661119119929911622999922999999999999999999999999999999999999999999999999999999999999999999999999959999999999999999295999995999999999992999999996999969961991961161996999999911616111199199121116169169191191611696111161116111169111961969919161991999911161166919166161991111611196661611116
 49 924662 0COLORAD 20003TELLER, H. 11661111161666111115116161566116111161661116116119919666116611116111666661111666616166616291116661166161161616161661111166161116669666699999999999916661666116111166161166666611661166116111911111116111166666111111611116166166666699911661616661166296511611616616111166611611166661661166616666116611616666511666661116111919199999961911161961616116666111516111166166111166161166161111619966111161199999999296161166911169669966111161166611661165922111611116661611166
 49 7482 1 0CONNECT 20003PLATT, O.H.11661961161666116661116161616166119166666916999999991599951611116111662699666611166666616119166666166161161916161666161116161616699999999999529999952599999999299999999999999999999929299911111192995916151111191996161611111116666661966661661116669111611611616611111166116169611166916616666619661611661966661159992169999966616666699611661116616166666111916111166299269599955259922911691166111161111661111111161666111969616116191161669161991999911261911116691911111
 49 4220 1 0CONNECT 20003HAWLEY, J. 91661111161666111661196151696111119119159999999999959666129911116111666616666611265996616119192296996161619695999991111166161116911161661119611111111199996296961111111169666669666116161611616111116916661111161116161611911116666669116661166116116119611611616616116166616161611166616166666616661611661696611966611161111166666166661111661611611166666116616161116169161161166166111111699999211161119991611119259999996669129919911199691161661166111161111116669611111
 49 822211 0DELAWAR 10003SAULSBURY, 61166619616666666699691616161619999999611625922995956699996999999999995961116166991111166969111111916969999961696111116916616612291166166666696696666199999516691161619161111122229992599599999999992959269199999926999699999919222296169999999996699911959611691992999999999619699999199961222666225522929629916912955911996611161191161116669161966166161166661666966691661666166166196196966161616616696119961199919961611911116999999926622259661611916665966699919999996
 49  52811 0DELAWAR 10013BAYARD, T. 00000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
 49 376511 0DELAWAR 10023GRAY, G.   00000091616111666699119999992519661161111616611696666119119266661616191916616169991111166661611111916666616961696111116196916912211161966666999999996111999599599999999999111119911111161611666666661666616699112291619196666669222299961611661999911119166611161161666611161611616611116192111669661111161911111611916116116619991199199299616111966161111166261611169161661916166161969991999999999999999999299996519992991611116116666116611196169921116112966699916165551
 49 142543 0FLORIDA 10003CALL, W.   91661161611116666116191916161611666661196661166661616166111166661696191616119166611166156661111111619661616666161111119116616611916161166661666996616116666616661161691191111112111911611611666666661611111111911116611166666661111116111116111661111166166166152962666611166616166616191161111966661166661111111611666161116611161991111611116169116116111116161611111661661116166161166966111661166616611916166166166191619911116961111161169196661161199619911111611169166
 49 502643 0FLORIDA 10003JONES, C.W.19999999699999999999999999999999999999999999999999999999999999999599999999999999999999999999999599999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999992999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999996999999999999999999999999999999999999699999999999999999999999999999999999999999999999999999999
 49 195344 0GEORGIA 10003COLQUITT,  59119611616666666661161696161691666669111666166669619116696999599599992699166169911129999651111591912969999959999111999996616661111966966951696666699999999999599916616669111111299991966966666666661696161111691119961666169991111199999999999999999999999999599191666911161616666692999991111969992999592229999911969911699699691691161166619161666196161196161699999999999991666929995999999969599999996111999999199999999191111199999916611162691991199999666661999999996
 49 112644 0GEORGIA 10003BROWN, J.E.51661666616111666125266115999599966661111652166661621199666266661616111619666166611199996161611191619691611616161611516616161161611166661611696666619916666616661611616161111116666119999999616666661616661111696116611166666661111116116166116961199995999915162161666611166611166911161961111669611611661115511911666119919929999999999999161116619166661116161611199999999999999999999999999999999999916116169196111111616111111999991199991152166991999665916111919999996
 49 223921 0ILLINOI 20003CULLOM, S. 11699116166669116961616161166116116169961111616166619119111611116111665611999999166966616111166661166161161616161669116166161616662611911119999999996961996126295166111166666691661111119911916111116612666616166116111116191166666666611661116691161166111611116616111166611611921291919965566616166166661616666666911119111166666166961911161161616196666111616111196699911111666169611111691166116161116191111116266159911161661669161261166611666915111111111116661611619
 49 574621 0ILLINOI 20013LOGAN, J.A.99999999991669916661696161696169196166161161666616616199119911116111666699666611996699921219616699996961919616161661119166161116666611611116999999911199999999119169991119666661666116196611111611116699299999299999999999999196666690616691116991199166111169916616111166611619999999999999599999999999999999999999929999999266695999900000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
 49 307521 0ILLINOI 20023FARWELL, C.00000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000001000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000011116111111119911161666166661111611666111161116111669996966199111161666166191161166621191991111911611116661611116
 49 968522 0INDIANA 10003VOORHEES,  99999996616111666699166116966119916961916999966661619919116966661616991661199166611169926691611119699999999966161119299999999991919619611919691111166111999999999999999999999992299999962999999966661629116666111119999999999661111199969999999666999999999159691161666611169611666619999961111666116611616111111611669916116919996199199999999992166199999999959599999999991611666616619961199999966616969999999999916999991919999999996999999919999919999991611111916199966
 49 412422 0INDIANA 20003HARRISON,  11661699161666616961196161116169999999161199595959526699111911116111666699999999996656616211196616992962999916161991999995999926612996591116999999911999999999111611611169666661599116166611116111116111161199166996996111111111666669996659299911966116619611116616196959511161611966616116666619661166661666691156111111111166691999999999999999999999999999999299999999999999999999991119999999999162216161111166161166911961669999991961166611969996911111911116661611116
 491023431 0IOWA    20003WILSON, J. 19999111161666116661616161116161996966166166616116616666111611116111666611666661166166611111966666116161169116192661166666161616611616611116666666611661116216116666611196666661661166166611911111116911691166161116119191111166666669916661616161166116911611616616111166611161611169116166666666166611616666661166111116111169616166661611161161616116666111616166161919111661666616611111691166111161111661116116169166111661666661161191166611661166112611111111611661616
 49  14131 0IOWA    20003ALLISON, W.11669991161666616661116161516199119166669999999999996966961611116111655611999999995996616111692691166111161616161669916966161216661619999915611911111661219916116166116161599992666116196611916111116111161111166616299999999999666691616661616991166119611691116616111166611996611166116666696661661166661999969169911111661169661966661911161161616119666199616261116612921161166166611191611966116162216191911116166116119969666166191161166612966919919911111199669511111
 49 480132 0KANSAS  20003INGALLS, J.19996916161191116661616151116161919196961116619616966696666619999219996696199666619111996199666991116111611699999991119199161116611662691116666666919111666916999959999999666666666196116699619611116611661111166661661665666966666611661921619666616119611611199691666661111611661166999966916669166611616611111166911119111166661166199999116161669965999996616161911699919999999999991191999166196161116161111116991116911191669699991161166611961911111696111111661611116
 49 748932 0KANSAS  20003PLUMB, P.B.21916916166999911999116962266111111169151599611116966666199911116111661616111966619995996121619511116919266696161999225999999925599616629919191111119999666216999165911169599912661166116259996192225911191111199919999999966999611991969999999999916119611119519996116969616616691196151565519999116611616696111696699991111129966669591196199161616119666119699999961961119599559529921119611666166169966169119916199111919169656999966991999911611161966912999911619969616
 49  75151 0KENTUCK 10003BLACKBURN, 66119666611696666629969615961611999661111666666666616126666966661616999616961959622929166991655991526916929961695119999996995922696961166661999999996199599559525161929999119911111199911666666696661691196619512211991166666699111119161119999661619266959555199696111166616616996611161692222969116611616611116611996196999611119999111169116161199999161166661696111999691616666616116166169262511996616116169111511911661192111961666611661116999992199996199999999916156
 49  56051 0KENTUCK 10003BECK, J.B. 66116616626116696661199916662519999111119999999999999119996966661616191611199269612111996961511111619166611661661219116115999522991959166661666666666911569666661166616661299991661191595666666166661161111111611119699996965699111196161999961666611169166161161161666611169616666919161661111966116611616921111612916116116691611991191166616161966199161116161666111661661611666616615969199661666616696199191166116111661119996699996961966919661919116911199991219116161
 49 356545 0LOUISIA 10003GIBSON, R. 61999956616911996666119999961611919661111669166661619916962966661616199919166169999999996999615599999999999999299999116116999991619196166611691111196199969599299999999999111111611191199999999966661699196111111116611169966611111116111616161661111966166166199991666611166611666611199691292966611166661999299921616169116511616191116116916161661696199969161699911999999999999999996161119999219119996116661169991999999999119916669996999999169999999999999999999999999
 49 300045 0LOUISIA 10003EUSTIS, J. 61661666619111666611699916161619616661916661166661616616999966661616191669166166611111166661611111616661619661161111166996616611616166966669666999966116666166661166611661111111111111691666666699999911161111611116991996666611111196129111166669111196166166192191666611166611999999929992211666116611616611111611616196996611166191116116916161161661161196661691199999961911666616616166911161116116616119199116919911619919916912669991991999961992999995116961916119996
 49 3917 2 0MAINE   20003HALE, E.   19696991999999999969996192995296996166661619611619969999991911116111995911119669999999929299299999116161169666161599116196999995999991611119611111191661919916916161116191999999599919299999916111116111169999166669199999999999666699611661616996166119611691616616111166611169611266116696999666661166661959969965991119999966612999699999199111999996966119916191916699912116161166912911619996111161112591911119999166911969991199991969166611696999911999999999991611119
 49 3385 2 0MAINE   20003FRYE, W.P. 11952111161666116661116161616166116166966996616611961919911611116111665911666616116666616111166615116161166966161669916996161195569611611116699999299992999929299999111116666666666116119911611111116119199999259996196111111111666691661661166126666611619611616616111166611161619166916166159616661166661651111655299999999969666166661911161611616116666119916111191916111116166166611191691666111161116161661666266616111161661116616999195622166611611119111116661911199
 491021752 0MARYLAN 10003WILSON, E. 91666919616916966991119996661611999911111619691666666919661966661616991699199166611199999961111111916696616661699111119196616691611961999999599999916911996916961166616969111191111191166669966166661959996696911116611669966961222219991699999666691191166911161991666616169611966691116961111666661611961991116111911166616699691991199166699962999191999996961966616661661616666611119969161691666616619999969166126199919119119929996961611169661611166619966669116119166
 49 370952 0MARYLAN 10003GORMAN, A. 61916619619996966999199995961611991991919999999999959196999166661616192616669169691112299169619111916191611666161111116116616611611961199966699999199999999919599996999999111119119119919699669966661119999999999999916999111119111119919119999169111969199611116916191966611611996611116661111666661166161592221922119116999996911691191119961161666169119199661611119161661611666616116119911666116166616119969166116691111919116116661999611169961611119916969661619916161
 49 4462 3 0MASSACH 20003HOAR, G.F. 11661129161666616166116161615296666696166666166161611111991611116111661699599921196666616111166696166161169616161661169619161116661911911111611111119961111116111611161166666666666919111911119166661191999999999999999111111169666691616616116991116996611611116619166166111161611169916166666669661166661669111116111161111969661166161911999616616116666191616159111919111161161166611111619696119961116196969996161996119169666166111161166691169999111111911119661611116
 49 2423 3 0MASSACH 20003DAWES, H.L.11661111161661629161116161616199996669166161996161629999111611116111661911666616616666616121119699166161169116161991166699252996661919599929511111191611116116911616169166666666666116161129929999999911199299269996996111991666555511611651615991116116611611616616111166611169611166116696666669661166661696619166999911119956666966991911199525911195666192629999991999521299962299912191661696111199216199111566196666111969616199991969169911999999916911999916661911116
 49 718123 0MICHIGA 20003PALMER, T. 19661162961666111161196151116166999591969669166161611111112999299999995929555529999959529911196611166161619916169669116116162119592596992926699999911911119929999999999999999999559999299911691111116611666666161116116111111119666661616666119161116666199992296616111966611161611166699996666616166111661666111666612161116169999999599999161161616166666111616911211199111251259999919911611116119991116119661161999999991161661966191191166611666616111116611111661611196
 49 198123 0MICHIGA 20003CONGER, O. 11661166161661111661116161116166666661661119616161611611111611116111661611166661166666616111616616166161611616161161299225525596691616611116611111119611661111116999999999666666666196111611116111116611666666161116116111111111666619611666166161111166111611116616161166611166911161699996666616166166661611111656611161111166666161699999999161616116666111616111111961111161666166111111611166116161116111669166169116111161661999991999999999166161199999611116999999996
 49 635533 0MINNESO 20003MCMILLAN,  11661911161666611661116161616169919966161166669166621111111611116111666611666611166665516119196695166169999196161669116616161616661619611116655555599911116116116999111166666666666116119611111122225111169666166616116111111119666661611666166111166669611611116616111166611161111161616196555619661666661696111955161119111166611669699999999961916196666166616116619119111196166169961119661166111161111191611161161966116961659662199969166911969619911111911919691691916
 49 816533 0MINNESO 20003SABIN, D.M.11691116166696999999216961195299699961169999999999999911999911116111662616556611115655929129299219952999999996161661116116151115599929599929999999911199999925529999992999999999559929299599999959992929999999999999999999999999955599999999999999299999999929925595229999529999999999999995195699661611661595119992292999999956691669599699161961696169999999916111191169111969999959999919699969919999999991161966966916119161661966119961166611169661111116911196991919926
 49 353246 0MISSISS 10003GEORGE, J. 99116611616996666661251616161611616661916966166661619669999266661696991919999952119966111951115515616999616952595199166666616612111991691611211111196111666666599999619511299991111191111666666666661661161111166666611166666619229919951616161666611166191166199292555629956521966611916161111696592999999222299919665111969511666696161116916161116161999266961666661961661611666616615169166111666616611111196696169111611116116661169196611161666611116612169991116169969
 49 541646 0MISSISS 10013LAMAR, L.Q.00000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
 49 979346 0MISSISS 10025WALTHALL,  01616622516111666661161616161611616669116661166661619666661166661616991616666166611111166661111111616166616661561291116616616611611666661611611111116111666596661616521661111111661111119666666166661661161111111116611166666661111116161611661966611166169166161161666611166611166611116191111666661166661111111111666116916511661691161166116161616161161166161666161161661611666616616166161161666666616111161116261111611216116961166169592261661611116611155591229999996
 49 966534 0MISSOUR 10003VEST, G.G. 69116616616111651925159115999999999999929999999999959999995995999599995999299259999999959999611111696666611611616111156625626512216165159969691111116116996666661169619961299992222199966966616166661696196111119116116111111111111166161116161111511611166166191111666611166616666611661161111616116611616111116622696166696611211111199166616261116661111166161611116961661916666616116161119192566616566115661161616611111616116552961616111161661991166619166661299995999
 49 189234 0MISSOUR 10003COCKRELL,  69999619616111961661161916969691191191611119691999966666666166661616199996119169991129166661615211616966619622999211199916525519911161199969666666619191666566629166616669191911111116166666966166661161169999999996991696199999119169161129999996611911996196116611666661116616696616961661111669116611616999919919116166666661611619169166616161116699111166161911119561561661962529915961161661666619956111169111516611611916266659166691999111661611665911166691119296991
 49 964335 0NEBRASK 20003VANWYCK,   11662199161669929691161691696199991191961116611116916999116961166611996619199661166996611999999991199999999999999999166116161626669612911119999999916611666999111996991916966691111196196966999999995999999999999999999999999999999991119961619661969966199166116699999999921619196661661196111666116611611116196996969119999966166169999999999959999999999999999966911199916911666616619996592999966911161619199916919911611961966661169261166619611961961611611111919166696
 49 595135 0NEBRASK 20003MANDERSON, 11661911161161611661996161116111999161661116661116615116111911116111666616566929999995616991922991996161619916199669222995252915691516611116999911126199999299299999999999999992999219261611111611116611699999999996291111111699666619616669999161169966999992299591119166111161991161616195555616166611619696661966691159991166619291661619161161616195666111516111111199111611666166611111699965211951119991161116266966111661666966161161166611999596112211611111519621196
 49 504665 0NEVADA  20003JONES, J.P.11999912299999999999999999116119699669999999999916669999999999999999995559999169999999999119611699916169999916961661119916961119992999999999999999999919996196299999999999999996669116691611691666661692999999999999999199911911666699691661666161116199111691199991699999929611161166661196999919116611611611119616999999999999999999999999999961999916966196616111199999991196196161119999919999999991116191969196961196119669999966119191166991966991199991611116991611116
 49 304565 0NEVADA  10003FAIR, J.G. 91699995599999999999999999999999999999999999999999999199999199999999992229999166611199996169955591919969999996961111111116616619925999999999999991199199996616599199999999999999991999999999999999992999999999999999999999999999999999999999999999999999999999999999999999959999999999999992992999999999999999999995999999999999999999999999999161999999999999952599199961699616666611119961999966696119999999999999916912919919919999996199999919969611116119911111911916169
 49  765 4 0NEW HAM 20005BLAIR, H.W.01661011191999911196196191616166666969166666166161616699111611116111691616666611116666616119916616166161161916161669166666161116661161691119611111111611111116116999119116669666666616161111911129925921666666166119116111191991666611616691616161166196611611116616111166611161191169699199166666661166661696661166111161111166166169691191199616696116666111116166111199911161666166619119611166199161116169999966966616119161661166116161166611969691111111611116661619116
 49 7447 4 0NEW HAM 20013PIKE, A.F. 11661111169669999992599962996199969691969699999999929999991992999299999999566599169996616221192299119999999999992999999999999995999999999929922922299999999999299999999999999999999999999999999999992999999999999999999999999999559999999999999999999999999999999999999999999999999999999999999999599999992999999999999999999990900000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
 49 1683 4 0NEW HAM 20025CHENEY, P. 00000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000006091169611611199616699916666111916199991199911161666161612991611696191161116191111166166616616161666166111161166611166911111115611111661611115
 49 837912 0NEW JER 20003SEWELL, W. 11616191166666111999996162199999196691161199699999956119911699299999992619599991199999996191116661162999999916161661116166961119991619611116111111169999999999999999169999999999561919111611611166661191169999999996916911111669999919991699999999996616921999999616111166611611199969926169666611661611661616591616912119112999911169999191999611961669999996616199996119911199259959999996999999299999999999999299999999999961661999961999999999999999999991129999561611116
 49 637512 0NEW JER 10003MCPHERSON, 61116691516999959999199915999999999921919999999999991191999195599999991699299996112199996199111911615966611666161619199996616119991996199969111999999999996199956191611991219999299911196666916666661696991911119995991669966996999919999999999999999999999999999999999999999999999999916661111616661111661116999611999999999999991161299991999992966199999996161699999999961612596526999919211961599999999991196196116691619191116116666999999999999999999992999999916166591
 49 651413 0NEW YOR 20003MILLER, W. 11952191161999919252116161116169669669156996169161616919191611116111665929299559999995526291299995999161611616161661911166161116612591611116611119111112929299119599111161666696666116119529999999995916616666166666116111199911666611619666116111166991611611116616111166611611119191616166166691661166661616111696911111199996561199999999999999999999999999526199191199112999999999999916619196191169116191969169261916111161669916111161166619169911911211611111551611116
 49 302413 0NEW YOR 20003EVARTS, W. 11661196161666616661116161116199966669996996166661619916111111116111966691669616616166616111696616969961619916161669116196161116611611999929599999911199991916111611161199999999599999999911119111116616116666166661119111111111666611611691616191166166611611116616111166611611611919616196666669661611661696611966691911911116691169961991161916916166669116616191111916111166166166191116611196119161116191111191966916119669966116199161166611166616911195911116661699996
 49 773747 0NORTH C 10003RANSOM, M. 66125969616196666999991696161661666669921661166661619999996166661616192959999959999999999999599992519666611661691111916619616661915995199999699999919199999599999266611169999991691111919611955966661696116666111116916169919996111116111616961661919196169611199991666611161611696691699161212696522992952619111199155119999696912691199999999999969669992219661611119999991966166666166169111691666165996116961161111911619111119169119199999999966611196916166661919196116
 49 960147 0NORTH C 10003VANCE, Z.B.66955955619616661616661696161611595999911999159951616666669995599999992159999299999999991661611111616616616961615111166616616659295999999999999999996111669119961929529591111192229929692666666666661696161111619116691666666619111169161119999666619161165999261161666611166611966611199961111966116611116611116611669916999919199611111116616161166191111196661691111661662992559999929996196961566516666616166111599121661119116661116916611166661612166616116691916166666
 49 727224 0OHIO    10003PAYNE, H.B.61611616619611669661119116161661669661111669196661619119661166661616165911699116611192196151111191616661616666161111116616616611691166961616611911166699966916661111619966111916666919911611999999999919199999999999911166659961122299911991116691111966161161119661611166119999956611616961191666661166661116666911966116996911619111199999199116666111199966161699111661661166161666166111111611116166615999161191196611699911196199996911166111166611199991111111611116169
 49 845424 0OHIO    20003SHERMAN, J.11625616199966611661196161116161999999666169196611999611111691196111661611166666616966619111616616166199961116161169919166616616661916661116666999511611916916119151119191666666661116166611616111199111661116166661111999199966666619969991116111966166911611116616199166611161111116116666666666661166961661111166911111111166666666661669161611611696666111616161161169111196166166611119661196169161116119611616161116116969661125991161166619166619911162111116669999996
 49 264972 0OREGON  20003DOLPH, J.N.21652116161661116161596162515219916199661916696116611991921999299219665611666619916666616911116619166169999916161669669996229996619919611126666666111961119999116616911166666666666112961699916111119999699999119116116199111999666669996666196111996666661616196916111166619259111161616196966611661966661666661666661166111166616169699611161161616619666111919966111116111661666616611111691966199161116111661169166616111961516116191961166629969991129112611116665999991
 49 656572 0OREGON  20003MITCHELL,  00000000000000006192666191166166666669161166166161619196119111111611661611666619616666616199922299166191611116161661161169252216911611611616666666611661661966111526161166666666666115911611911666661611196666111116116111111169666961616656116691196616669166195616111166611169261161661166111616116611616611111611961116111166616169161111161111616116666111125216111116111666166166169111619966116161116191161161199116616261656116111999999991166161111151611116691611111
 49 143514 0PENNSYL 20003CAMERON, J.11616196261666191699696161616119999999951116999999999599161911116111691919669119999999996191599999999999999666161519915999999996619619999999911111161111996999111611169161299999599919911629611669991611996666166666111191119169666619919199999999999999999992299616111166616611911169999999129619161611661911119616621199999966611161699611199616999969999999995911161161111916166166161111661665211161119111616291161196111161661995291961166611166161111991999999991611116
 49 656614 0PENNSYL 20003MITCHELL,  11616966161666111661196169999999999999999999999999929999999999999999999999999999999999999919999999999999999999999999999999999999999999999929999999999999999999999999999999999999999999999999999999995999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999966616161699691161916999969999991916199996999999991166166611199999999999999999999999999999916119961611116111191969999161615111119999999999999296
 49 1613 5 0RHODE I 20003CHACE, J.  11699166161666616961116191616219169666966116966111959916661911116111666911119669996959926199166296965999999999299599229996161115591666999996699999911961299126255959119199966661666169299611916199995611669996169999999119191196555569995699999999999999999999299611166961119611119199999966666691661611661556691969612969661169611199199999999616691619999992616191199999999992999999992999999999999999999999999299996125999999999999999999999991611996199999111119999999996
 49   71 5 0RHODE I 20003ALDRICH, N.19999999261666111199199191119299999996965999999999996919611911116111669229999999995999616919199696969199999916161669119966961155561696692216992999291961119296569999999991666661999996199999999911916999999999999999999999999999955599999999999999999999992999299991166661119999111169199996695911661166661611991655699999999996999196661911999916911966666199999191169999991661666161619999619695911961119999999991969696111191911916191191969991611169111159111126669919116
 49 402048 0SOUTH C 10003HAMPTON, W.99995999696116659616116196191611666661111666966661626916669995999999992999599929999999996999111111616696616999999999999999999929991966166611111111166916666999999999999999999999999999999599999999992966111111111116999999995611111116191169999696661612166166199161666611166616699911699961111666661166161111111629999999999919199661111616916916666161199996161611111199961916666661166161961161616616616116161196111661611191111999996196611166996999116999166661196916169
 49 134448 0SOUTH C 10003BUTLER, M. 56125965519911196999996116161619111111999999999999959216666166661616191619266156611166119191611999599665511661611219929999999999999191999596699911196116669999661611611611999992929911111666696166661666596666111116661666966661111116119192666666992199159995192161666611166611916611616192929969661166166911221111656116915996996969199999999925966161999915952966696161669666161666116169119969911116629296161166299999996619111229161916611166166619191991999999999116996
 49 410454 0TENNESS 10003HARRIS, I. 91611619596191666661961616662521111111611116661666666216969166661616111619299251929991166161111111616616616661666119116116616611611161166659666666616111666169661616616666111111111216619566666155992565666666611116661666669666111166166611661666511169166166661161666611161616666616161661111619116166616116166111666916666591619611161166616161696961199956161625116961652599999929996169161662656596656116161966116111661196116661166616611166661661666619966661116166661
 49 485254 0TENNESS 10013JACKSON, H.61616611616111656561916196661661606669916661166661616216661166661616191619299256111111166900000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000090600000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
 491007654 0TENNESS 10025WHITTHORNE,00000000000000000000000000000000010000000000000000000000000000000000000000000000000000000000000000616666616661666119116116616611911611966961666666616116666116611611615669111119299299916666666166661666666616611111661666666669111116166191661666611166119699666161666611166616666611161619111666116166616116551611669116619601011969161116611161199961161166161666669161661611666611616169161692516116616116966111111961611219116661669196619166661991119666166661119166661
 49 609349 0TEXAS   10003MAXEY, S.B.66116619616166666661661616161611111111911616611966669199655266661616111666111166611111166161611112516666616661666111166116616611611969999999911111116699556166661995616996111111111111919666666166661161616199666666191696996611111116161611161166611111166166161161666611161611666669161661111666116611616611119111666111666961691611161116999252999992959295999999992999952592999999925999166661666616612511161116619111661911116599996169691161169991199525966661999999996
 49 191549 0TEXAS   10003COKE, R.   66116625616116666661161616661619122111911615661956666196666166661616191666111166919211166661611111619966616661666111166616616611611966299952659555516911656966661166616619111111111116966666666166661161612222666166116119992111111166161116161661611111169166161161666611166611166911161661111666116611616611116911166916966669699999261166616161161611161166661666611961661616666616616161161661666616662116666166619111661216116661166616611166661611666612166661116195659
 49 6696 6 0VERMONT 20003MORRILL, J.11661161161666691661916191616111116966166996966661619619692611116191666611666611996966616111196696166161161916161166166996111616661169611116666666111661111116166161111166666699999999999999999999995999959299999995999599999999555599959999999995599922929592529529999999999999999999229995555999999999999959999995999999999966661166616999161616661616666116916161169116191161166166611119611166119161111691111656166916111961616199991161969611196615911119111116669999996
 49 2855 6 0VERMONT 20003EDMUNDS, G.11652192169666621661116191696166119966166661166661929599691611116111666611599922999566616111166666166161161616161916669666111616661199999999959999911661111116161966169166666666666515999911116699995916161111166666161611911111666661661661666116666111611611616616111166611169611969116916666669661166661666666166161169661166691169661199661161216116666199616199116919129299999959951111999999199991191661911596169966111169619961191999699951611696611615199991611661611
