 45 878341 0ALABAMA 20003SPENCER, G.251991699999961166161111119929999999919111911119199999999999999999299161611669666169969951666611996666666619619199999166966666196666616611199119661966611166166161111166691169611169999991166969691699999666999999999911119161111116191999999196116669661651661169199111696911199166111111166199911611111616666611166116161116661119961916166161669611619661196199999991111999619191999969916669999161611666166666666161166116699169666616661666116166666619961196669611666616666116661116611116166161266161966991119996661616219116199966616999966116699999966161166111116161166611111995261919661166161
 45 668241 0ALABAMA 10003MORGAN, J.T999999111111991611616666666666666666666666666666666666666666166666659616166116111616116111611166666666666616616666166611666666666666616616161911619611161619961111619166161916666611161116116111166616619111999999999961911611169652916616196161166916111116611166166191699999992999999999999999999916661611166161611116191616616699911161611611116666619116116111666116166666196191611661161111111661166116611166911116611669991661666616661661666111616616161161111666111111111661111661661661116666666669116111116666696611619661616691166611616191111619111696666166669669161166666661169691666961699
 45 347542 0ARKANSA 10003GARLAND, A.616116611111661611116666666666666669966666666666666666666666166666929519966116111616116111611916999999595599999966166696166666666666666666161619991629111159621116111611161666666611161166116111666616111111166666655666611616699961699999999999999999999999999922299999999999999995999299999999999999999999999999999999999999999999999999999999999999999999916151161111166169999999921661116111166155661661911161166666611116611911111116661661699966616616161161111691666616666999999221666661616666666661666666666666661661616961616616166611616111111116111661666666661961166616666661669611966161929
 45 267842 0ARKANSA 20003DORSEY, S.W991611111191161169161111111111111111111111191111191911191199599911111161611661666169916111116911996919666616619199911191166161166666616616161119999966611119156111111999991999911266119999999111991616691666111111122911111161116616111999111116199661661661669665296699166616996166111111196129911619112969919999619661161199996111161161116191961111699699919199969969996126116999969999916661161161619996166699999999999119991669666611161666116191616669116919161911666696666116661111991111669699119999999999999999999999119126169999919669116111166111166191611611116969169911116199991611611166991
 45  85471 0CALIFOR 20003BOOTH, N.  611111111191991161161111111111991112991111111111191119199991691911111161611666666161916111116611166666666616619966111116166166666666616666161666661166192111969911119999191119966611111119161691111996611111116161966661611619999992916911611116616669999999999999991911166116111611666661911111116161661669199169619116111669966116961616169999669999119999911611661661119919116191611661166961966161611666196696966161169119911169666616661196629111661961916616116166111161119999999996911166111166111166111111161919191911199916161966611991661616666611969196111611169116611961111116191661116666161
 45 821871 0CALIFOR 20003SARGENT, A.991611111161161161161111119999999999999999999999999999999999999999999959999661665251991691996611611666119161161111611161111111611111166666661666661166166616116111111616616166111166116991161669116616611111961111111166666666616116111161611116196116661669616615516166166616661695995161161161611119666161111161166661611696161166661616161166661111166196199999999999999999196991591116619591111592691699996999999999961111161166666616661666616111166111696616116112555955959999999299911291661116211116199999999999999999996115991996911999299999999911166116111622996119999999999995961119116119291
 45 161662 0COLORAD 20003CHAFFEE, J.616661999669161166161111111111111121111111191111191111111111611111129161111661666161666111166611999999169616119911966999166161666666616616161616661666611616966199911166611169911256116916166161116616699999961111922966999999999995999999999999999999999999999999999999999999999999299999999999999999999999999999999999999999999999999999999999999999999999991199999999999999999999951661619991611652691669996999999992959669961999999959999996199999919119116619999999999999999999999999999999999999999929999999999999999999999999999999919999999999999999966199999999999999999999999999999999999999999
 45 924662 0COLORAD 20003TELLER, H.M611661111161161166161111111111111111111111191111111119191111911111111161611661666161666116966611616999666616611999966166166161166666616616116616661166611619169111111166611166111156116119999999991111611661155591595111199161119999915161611116616111666161166166111699999999961199611661166161611669666661111161616661111619919166661616166169691111111699911616661661666119999999999999599999929599611669996666666161166111111919666611925996116161119166616616666166611652592299961666911112562596111196166911116111116616216116161666661666661616966111166166111611111661111161111916111111116666161
 45 2832 1 0CONNECT 10003EATON, W.W.611119666916661619616666669999999999999999999999999999999999999999999929199116111616191616666616161966111161169966191111911111611191199999961661616111616616611111161611966966111166661166669199999616196616966666666196666616616116196916169161699666661166669616666966166616666691669961619169999966999961169999116661661666696111161961119611111111166666116161669116111969196191611161961111166616661669911119911696691661111161666616999961616116666616116616111911111191911966666666111661611616611111166111116666661611616661616616616666616696911696911691666666669191916666666669696669661161616
 45  455 1 0CONNECT 10003BARNUM, W.H619119999999699619616666669999999999999999999999999999999999999999999999999999992929999919661166991999111161166166119911111111611111161166661999999929166616999999919999169669911166919999999999966696699611199999666969999999996116111999166161666696669999999991666196166616596696159111116166611199999999999999996661161119116111161161191916191911166996999999961291966199119119611199999991169616969999999999999995999111111961669929999991616161616616196116661911666616666216159221119661611616611911999999999999999999699661616911116999916916111196191611966166666161166616666669196699661161596
 45 822211 0DELAWAR 10003SAULSBURY  616116119916669611916666666666666696666666666666666666666666166696666616166116191616919911611116666999696616619999991611169166166666666666161961916922111616999999961699961966166611669999699191699699999616616161611161666619996116116666959959561116111116611911666166116111916619599969699999599999661169199166616661119691116699999161616191916666196116119199666129996666169699996991161111166616166111911119999595511169996116969996661199999999966616196619111666111199912699992559661666611619666911999999999999999999696961616919966999999996111666911666666666669616616669999999916669166961616
 45  52811 0DELAWAR 10003BAYARD, T.F619116119116661619116666666666666666666666666666666666666666166666666616166111191616111611611116661966111161966966191691111111611111169166661661919611196666611199996611969616966619969999996911666616699111116111911161966616611125996616166161669111111119911616661116199999999611666961116166611166991119199166616661611691116661116161611616116666161116116111666111969966999999999999999991166611166111119669691616611999116116666616661661661111666616161161111966111611191999929591611666619611699111999999999999999999699661616611166966199916111669911669699666669999116691966696166619691161616
 45 502643 0FLORIDA 10003JONES, C.W.611119999991699611616666666666666666666666666666666666666666166666666616166111111616116116611166999999666616616999669616966666166666616666161911699611911619661111999166961996911111191196169111966619619919929999999961611616696116166619166966666116699119961196191111199166696196119961616166611116111161999611161666161116691191191161616161111169119699916161966111196966916999619961161111956225111991999299999525529916611919161166661699666111116616961166961911999116199661111691696666196669666661611666666699991661699661616611166611616111111999111911966966661661999999996661166661699162516
 45 200343 0FLORIDA 20003CONOVER, S.611611911199199161116966916666666966666666655666699999999999999999599616111611666116119199991111996999666616619999999161666666161666696916199911999166961111961999911166911999911166116616911611161696919999159991999961999919919996111991911911199999991199999999199911166619169196111199196199999911911166611611991116169196661999111161616661161111111661919129169999999199999999999999999999999999996111919666611169991991191919111161611699199999919616191166611919666616666166661111961199661619111111699669666669661169619616161961196911616111996199966991611191999691161611166999966619616196161
