 49  6682     0 41  0 ALABAMA  100 0 3 MORGAN, J.  -0.593  0.074
 49  7644     0 41  0 ALABAMA  100 0 3 PUGH, J.L.  -0.637  0.026
 49  5042     0 42  0 ARKANSA  100 0 3 JONES, J.K. -0.808 -0.002
 49  3475     0 42  0 ARKANSA  100 1 3 GARLAND, A.  0.000  0.000
 49   674     0 42  0 ARKANSA  100 2 3 BERRY, J.H. -0.953 -0.141
 49  8836     0 71  0 CALIFOR  200 0 3 STANFORD,    0.400  0.057
 49  6493     0 71  0 CALIFOR  200 1 3 MILLER, J.   0.000  0.000
 49  4266     0 71  0 CALIFOR  100 2 5 HEARST, G.  -0.594 -0.078
 49 10131     0 71  0 CALIFOR  200 3 3 WILLIAMS,    0.551 -0.083
 49   900     0 62  0 COLORAD  200 0 3 BOWEN, T.M.  0.455 -0.259
 49  9246     0 62  0 COLORAD  200 0 3 TELLER, H.   0.452 -0.305
 49  7482     0  1  0 CONNECT  200 0 3 PLATT, O.H.  0.886  0.205
 49  4220     0  1  0 CONNECT  200 0 3 HAWLEY, J.   0.559  0.279
 49  8222     0 11  0 DELAWAR  100 0 3 SAULSBURY,  -0.803  0.181
 49   528     0 11  0 DELAWAR  100 1 3 BAYARD, T.   0.000  0.000
 49  3765     0 11  0 DELAWAR  100 2 3 GRAY, G.    -0.729  0.448
 49  1425     0 43  0 FLORIDA  100 0 3 CALL, W.    -0.599 -0.032
 49  5026     0 43  0 FLORIDA  100 0 3 JONES, C.W.  0.000  0.000
 49  1953     0 44  0 GEORGIA  100 0 3 COLQUITT,   -0.674  0.122
 49  1126     0 44  0 GEORGIA  100 0 3 BROWN, J.E. -0.385  0.061
 49  2239     0 21  0 ILLINOI  200 0 3 CULLOM, S.   0.523  0.108
 49  5746     0 21  0 ILLINOI  200 1 3 LOGAN, J.A.  0.799 -0.052
 49  3075     0 21  0 ILLINOI  200 2 3 FARWELL, C.  0.554  0.044
 49  9685     0 22  0 INDIANA  100 0 3 VOORHEES,   -0.511 -0.037
 49  4124     0 22  0 INDIANA  200 0 3 HARRISON,    0.578  0.195
 49 10234     0 31  0 IOWA     200 0 3 WILSON, J.   0.556 -0.124
 49   141     0 31  0 IOWA     200 0 3 ALLISON, W.  0.580  0.103
 49  4801     0 32  0 KANSAS   200 0 3 INGALLS, J.  0.287 -0.238
 49  7489     0 32  0 KANSAS   200 0 3 PLUMB, P.B.  0.178 -0.443
