 26  1658     0 41  1 ALABAMA  100 0 1 CHAPMAN, R. -0.376  0.227
 26  4664     0 41  2 ALABAMA  100 0 1 HUBBARD, D. -0.551  0.071
 26  2124     0 41  3 ALABAMA   29 0 1 CRABB, G.W.  0.020  0.404
 26  5635     0 41  4 ALABAMA  100 0 1 LEWIS, D.H. -0.297  0.332
 26  2485     0 41  5 ALABAMA   29 0 1 DELLET, J.   0.134  0.365
 26  2197     0 42  1 ARKANSA  100 0 1 CROSS, E.   -0.210 -0.112
 26  9491     0  1  1 CONNECT   29 0 1 TRUMBULL, J  0.435 -0.118
 26  8998     0  1  2 CONNECT   29 1 1 STORRS, W.L  0.664 -0.108
 26   811     0  1  2 CONNECT   29 2 2 BOARDMAN,WW  0.447 -0.120
 26 10185     0  1  3 CONNECT   29 0 1 WILLIAMS, T  0.494 -0.134
 26  7095     0  1  4 CONNECT   29 0 1 OSBORNE, TB  0.379 -0.160
 26  8691     0  1  5 CONNECT   29 0 1 SMITH, T.    0.433 -0.239
 26  1054     0  1  6 CONNECT   29 0 1 BROCKWAY,JH  0.537 -0.191
 26  7991     0 11  1 DELAWAR  100 0 1 ROBINSON, T -0.336 -0.243
 26  2431     0 44 98 GEORGIA   29 0 1 DAWSON, W.C  0.120  0.334
 26    91     0 44 98 GEORGIA   29 0 1 ALFORD, J.C  0.058  0.336
 26   738     0 44 98 GEORGIA   29 0 1 BLACK, E.J. -0.215  0.202
 26  2053     0 44 98 GEORGIA   29 0 1 COOPER, M.A -0.218  0.227
 26  3893     0 44 98 GEORGIA   29 0 1 HABERSHAM,R  0.077  0.232
 26  9845     0 44 98 GEORGIA   29 0 1 WARREN, L.   0.168  0.343
 26  6934     0 44 98 GEORGIA   29 0 1 NISBET, E.A  0.108  0.305
 26  5273     0 44 98 GEORGIA   29 0 1 KING, T.B.   0.174  0.144
 26  1954     0 44 98 GEORGIA   29 1 1 COLQUITT, W -0.228  0.254
 26  4542     0 44 98 GEORGIA   29 2 2 HOLT, H.     0.110  0.210
 26  7832     0 21  1 ILLINOI  100 0 1 REYNOLDS, J -0.367 -0.059
 26  1579     0 21  2 ILLINOI  100 0 1 CASEY, Z.   -0.088  0.022
 26  9054     0 21  3 ILLINOI   29 0 1 STUART, J.T  0.329 -0.039
 26  7633     0 22  1 INDIANA   29 0 1 PROFFIT, GH  0.030  0.052
 26  2399     0 22  2 INDIANA  100 0 1 DAVIS, J.W. -0.261 -0.041
 26  1529     0 22  3 INDIANA  100 0 1 CARR, J.    -0.352 -0.126
 26  8687     0 22  4 INDIANA  100 0 1 SMITH, T.   -0.373 -0.108
 26  7740     0 22  5 INDIANA   29 0 1 RARIDEN, J.  0.293 -0.168
 26 10083     0 22  6 INDIANA  100 0 1 WICK, W.W.  -0.340 -0.183
 26  4631     0 22  7 INDIANA  100 1 1 HOWARD, T.A -0.238 -0.316
 26  5442     0 22  7 INDIANA   29 2 2 LANE, H.S.   0.278  0.132
 26   931     0 51  1 KENTUCK  100 0 1 BOYD, L.    -0.425  0.108
 26  9478     0 51  2 KENTUCK   29 0 1 TRIPLETT, P  0.233  0.205
 26  9558     0 51  3 KENTUCK   29 0 1 UNDERWOOD,J  0.171  0.145
 26 10178     0 51  4 KENTUCK   29 0 1 WILLIAMS, S  0.013  0.238
 26   181     0 51  5 KENTUCK   29 1 1 ANDERSON,SH  0.225  0.102
 26  9330     0 51  5 KENTUCK   29 2 2 THOMPSON, J  0.290  0.177
 26  3787     0 51  6 KENTUCK   29 0 1 GREEN, W.    0.256  0.222
 26  7525     0 51  7 KENTUCK   29 0 1 POPE, J.     0.164  0.126
 26  3761     0 51  8 KENTUCK   29 0 1 GRAVES, W.J  0.341  0.268
 26 10033     0 51  9 KENTUCK   29 0 1 WHITE, J.    0.296  0.139
 26  4208     0 51 10 KENTUCK   29 0 1 HAWES, R.    0.172  0.346
 26   197     0 51 11 KENTUCK   29 0 1 ANDREWS, L.  0.221  0.202
 26  2380     0 51 12 KENTUCK   29 0 1 DAVIS, G.    0.287  0.170
 26  1357     0 51 13 KENTUCK  100 0 1 BUTLER, W.O -0.282 -0.007
 26 10018     0 45  1 LOUISIA   29 0 1 WHITE, E.D.  0.287  0.055
 26  1700     0 45  2 LOUISIA   29 0 1 CHINN, T.W.  0.217 -0.014
 26  3479     0 45  3 LOUISIA   29 1 1 GARLAND, R.  0.274  0.167
 26  6637     0 45  3 LOUISIA   29 2 2 MOORE, J.    0.332  0.161
 26  1841     0  2  1 MAINE    100 0 1 CLIFFORD, N -0.459 -0.071
 26  8599     0  2  2 MAINE    100 0 1 SMITH, A.   -0.321 -0.268
 26  7711     0  2  3 MAINE     29 0 1 RANDALL, B.  0.539 -0.177
 26  3007     0  2  4 MAINE     29 0 1 EVANS, G.    0.434 -0.292
 26  7213     0  2  5 MAINE    100 0 1 PARRIS, V.D -0.448 -0.151
 26   168     0  2  6 MAINE    100 0 1 ANDERSON,HJ -0.452 -0.283
 26  5811     0  2  7 MAINE    100 0 1 LOWELL, J.A -0.334 -0.300
 26  2350     0  2  8 MAINE    100 0 1 DAVEE, T.   -0.233 -0.378
 26  2502     0 52  1 MARYLAN   29 0 1 DENNIS, J.   0.395  0.249
 26  9307     0 52  2 MARYLAN  100 0 1 THOMAS, P.F -0.409 -0.053
 26 10377     0 52  3 MARYLAN  100 0 1 WORTHINGTON -0.440 -0.153
 26  1539     0 52  4 MARYLAN  100 0 1 CARROLL, J. -0.229 -0.117
 26  4432     0 52  4 MARYLAN  100 0 1 HILLEN, S.  -0.353 -0.157
 26  4996     0 52  5 MARYLAN   29 0 1 JOHNSON, WC  0.187  0.123
 26  9292     0 52  6 MARYLAN  100 0 1 THOMAS, F.  -0.138 -0.034
 26  4910     0 52  7 MARYLAN   29 0 1 JENIFER, D.  0.270  0.088
 26  5507     0  3  1 MASSACH   29 1 1 LAWRENCE, A  0.375 -0.354
 26 10284     0  3  1 MASSACH   29 2 2 WINTHROD, R  0.543 -0.155
 26  8184     0  3  2 MASSACH   29 0 1 SALTONSTALL  0.565 -0.137
 26  2277     0  3  3 MASSACH   29 0 1 CUSHING, C.  0.218 -0.296
 26  7209     0  3  4 MASSACH  100 0 1 PARMENTER,W -0.199 -0.364
 26  5669     0  3  5 MASSACH   29 0 1 LINCOLN, L.  0.391 -0.324
 26   149     0  3  6 MASSACH   29 1 1 ALVORD, J.C  0.000  0.000
 26   370     0  3  6 MASSACH   29 2 2 BAKER, O.    0.375 -0.129
 26  1033     0  3  7 MASSACH   29 0 1 BRIGGS, G.N  0.285 -0.207
 26  1420     0  3  8 MASSACH   29 0 1 CALHOUN,W.B  0.364 -0.185
 26  4182     0  3  9 MASSACH   29 0 1 HASTINGS, W  0.498 -0.237
 26 10148     0  3 10 MASSACH  100 0 1 WILLIAMS, H -0.304 -0.309
 26  7789     0  3 11 MASSACH   29 0 1 REED, J.     0.515 -0.241
 26    34     0  3 12 MASSACH   29 0 1 ADAMS, J.Q.  0.288 -0.207
 26  2152     0 23  1 MICHIGA  100 0 1 CRARY, I.E. -0.340 -0.150
 26  9325     0 46 98 MISSISS  100 0 1 THOMPSON, J -0.367  0.060
 26  1095     0 46 98 MISSISS  100 0 1 BROWN, A.G. -0.331  0.059
 26  6491     0 34 98 MISSOUR  100 0 1 MILLER, J.  -0.496 -0.066
 26  4122     0 34 98 MISSOUR  100 1 1 HARRISON, A  0.000  0.000
 26  4888     0 34 98 MISSOUR  100 2 2 JAMESON, J. -0.492 -0.023
 26  1262     0  4 98 NEW HAM  100 0 1 BURKE, E.   -0.582 -0.007
 26 10156     0  4 98 NEW HAM  100 0 1 WILLIAMS, J -0.524 -0.137
 26   278     0  4 98 NEW HAM  100 0 1 ATHERTON,CG -0.586 -0.033
 26  2824     0  4 98 NEW HAM  100 0 1 EASTMAN, IA -0.595 -0.010
 26  8422     0  4 98 NEW HAM  100 0 1 SHAW, T.    -0.594 -0.046
 26 98164  8164 12 98 NEW JER  100 0 1 RYALL, D.B. -0.429 -0.120
 26  2562     0 12 98 NEW JER  100 0 1 DICKERSON,P -0.324 -0.221
 26  2060     0 12 98 NEW JER  100 0 1 COOPER, W.R -0.436 -0.133
 26  7724  7720 12 98 NEW JER   29 0 1 RANDOLPH, J  0.423 -0.105
 26  5242     0 12 98 NEW JER  100 0 1 KILLE, J.   -0.465 -0.240
 26  9692     0 12 98 NEW JER  100 0 1 VROOM, P.D. -0.487 -0.188
 26  4864     0 13  1 NEW YOR  100 0 1 JACKSON, TB -0.401 -0.248
 26  2475     0 13  2 NEW YOR  100 0 1 DE LA MONTA -0.340 -0.182
 26  6595     0 13  3 NEW YOR   29 0 1 MONROE, J.   0.356 -0.128
 26  4491     0 13  3 NEW YOR   29 0 1 HOFFMAN,J.O  0.396 -0.150
 26  3838     0 13  3 NEW YOR   29 0 1 GRINNELL, M  0.495 -0.073
 26  2270     0 13  3 NEW YOR   29 0 1 CURTIS, E.   0.469 -0.118
 26  5160     0 13  4 NEW YOR  100 0 1 KEMBLE, G.  -0.285 -0.160
 26  5000     0 13  5 NEW YOR   29 0 1 JOHNSTON, C  0.356 -0.206
 26  5053     0 13  6 NEW YOR  100 0 1 JONES, N.   -0.414 -0.118
 26  7170     0 13  7 NEW YOR   29 0 1 PALEN, R.    0.455 -0.079
 26  9605     0 13  8 NEW YOR  100 0 1 VANDERPOEL  -0.385 -0.236
 26  2954     0 13  8 NEW YOR  100 0 1 ELY, J.     -0.366 -0.313
 26  4743     0 13  9 NEW YOR   29 0 1 HUNT, H.P.   0.386 -0.204
 26   443     0 13 10 NEW YOR   29 0 1 BARNARD,D.D  0.451 -0.158
 26  1096     0 13 11 NEW YOR   29 1 1 BROWN, A.    0.456 -0.149
 26  2644     0 13 11 NEW YOR   29 2 2 DOE, N.B.    0.373 -0.200
 26  8127     0 13 12 NEW YOR   29 0 1 RUSSELL,D.A  0.440 -0.185
 26  4029     0 13 13 NEW YOR  100 0 1 HAND, A.C.  -0.395 -0.300
 26  3148     0 13 14 NEW YOR  100 0 1 FINE, J.    -0.447 -0.219
 26  9712     0 13 15 NEW YOR   29 0 1 WAGNER, P.J  0.320 -0.220
 26  2645     0 13 16 NEW YOR  100 0 1 DOIG, A.W.  -0.429 -0.251
 26  3236     0 13 17 NEW YOR  100 0 1 FLOYD, J.G. -0.535 -0.341
 26  1019     0 13 17 NEW YOR  100 0 1 BREWSTER,DP -0.290 -0.319
 26  1710     0 13 18 NEW YOR   29 0 1 CHITTENDEN   0.409 -0.134
 26  7599     0 13 19 NEW YOR  100 0 1 PRENTISS, J -0.460 -0.202
 26   120     0 13 20 NEW YOR  100 0 1 ALLEN, J.   -0.346 -0.320
 26  1775     0 13 21 NEW YOR   29 0 1 CLARK, J.C.  0.306 -0.179
 26  2312     0 13 22 NEW YOR  100 0 1 DANA, A.    -0.249 -0.375
 26  5614     0 13 22 NEW YOR  100 0 1 LEONARD, SB -0.381 -0.317
 26  8025     0 13 23 NEW YOR  100 0 1 ROGERS, E.  -0.276 -0.346
 26  2818     0 13 23 NEW YOR  100 0 1 EARLL, N.H. -0.437 -0.187
 26  6673     0 13 24 NEW YOR   29 0 1 MORGAN, C.   0.431 -0.081
 26  9039     0 13 25 NEW YOR  100 0 1 STRONG, T.R -0.559 -0.178
 26  3750     0 13 26 NEW YOR   29 0 1 GRANGER, F.  0.450 -0.253
 26  5939     0 13 27 NEW YOR  100 0 1 MALLORY, M. -0.243 -0.335
 26  5162     0 13 28 NEW YOR   29 0 1 KEMPSHALL,T  0.478 -0.175
 26  3505     0 13 29 NEW YOR   29 0 1 GATES, S.M.  0.404 -0.216
 26  7297     0 13 30 NEW YOR   29 0 1 PECK, L.C.   0.524 -0.163
 26  6049     0 13 31 NEW YOR   29 0 1 MARVIN, R.P  0.394 -0.211
 26  3140     0 13 32 NEW YOR   29 0 1 FILLMORE, M  0.395 -0.153
 26  6555     0 13 33 NEW YOR   29 0 1 MITCHELL, C  0.422 -0.026
 26  7758     0 47  1 NORTH C   29 0 1 RAYNER, K.   0.207  0.388
 26  1362     0 47  2 NORTH C  100 0 1 BYNUM, J.A. -0.302  0.151
 26  8841     0 47  3 NORTH C   29 0 1 STANLY, E.   0.339  0.275
 26  8439     0 47  4 NORTH C  100 0 1 SHEPARD,C.B -0.126  0.263
 26  6284     0 47  5 NORTH C  100 0 1 MCKAY, J.I. -0.388  0.188
 26  4217     0 47  6 NORTH C  100 0 1 HAWKINS, M. -0.462  0.242
 26  2454     0 47  7 NORTH C   29 0 1 DEBERRY, E.  0.121  0.269
 26  6609     0 47  8 NORTH C  100 0 1 MONTGOMERY  -0.325  0.241
 26  4412     0 47  9 NORTH C  100 0 1 HILL, J.    -0.379  0.247
 26  3164     0 47 10 NORTH C  100 0 1 FISHER, C.  -0.215  0.065
 26  2002     0 47 11 NORTH C  100 0 1 CONNOR, H.W -0.415  0.298
 26  3733     0 47 12 NORTH C   29 0 1 GRAHAM, J.   0.045  0.386
 26 10170     0 47 13 NORTH C   29 0 1 WILLIAMS, L  0.250  0.399
 26  2756     0 24  1 OHIO     100 0 1 DUNCAN, A.  -0.476 -0.242
 26  9934     0 24  2 OHIO     100 0 1 WELLER, J.B -0.394 -0.117
 26  3667     0 24  3 OHIO      29 0 1 GOODE, P.G.  0.319 -0.179
 26  2078     0 24  4 OHIO      29 1 1 CORWIN, T.   0.264  0.054
 26  6728     0 24  4 OHIO      29 2 2 MORROW, J.   0.160 -0.083
 26  2627     0 24  5 OHIO     100 0 1 DOAN, W.    -0.486 -0.092
 26  6700     0 24  6 OHIO      29 0 1 MORRIS, C.   0.320 -0.154
 26   842     0 24  7 OHIO      29 0 1 BOND, W.K.   0.415 -0.037
 26  7899     0 24  8 OHIO      29 0 1 RIDGWAY, J.  0.420 -0.192
 26  6402     0 24  9 OHIO     100 0 1 MEDILL, W.  -0.496 -0.044
 26  6062     0 24 10 OHIO      29 0 1 MASON, S.    0.360 -0.065
 26  7214     0 24 11 OHIO     100 0 1 PARRISH, I. -0.302 -0.105
 26  9223     0 24 12 OHIO     100 0 1 TAYLOR, J.  -0.466 -0.193
 26  5538     0 24 13 OHIO     100 0 1 LEADBETTER  -0.448 -0.205
 26  9115     0 24 14 OHIO     100 0 1 SWEENY, G.  -0.390 -0.033
 26   118     0 24 15 OHIO      29 0 1 ALLEN, J.W.  0.276 -0.156
 26  3567     0 24 16 OHIO      29 0 1 GIDDINGS, J  0.372 -0.196
 26  4179     0 24 17 OHIO     100 0 1 HASTINGS, J -0.375 -0.208
 26  8852     0 24 18 OHIO     100 0 1 STARKWEATHE -0.305 -0.152
 26  9111     0 24 19 OHIO     100 0 1 SWEARINGEN  -0.408 -0.169
 26  7275     0 14  1 PENNSYL  100 0 1 PAYNTER, L. -0.396 -0.275
 26  8365     0 14  2 PENNSYL   29 0 1 SERGEANT, J  0.509 -0.074
 26  9407     0 14  2 PENNSYL   29 0 1 TOLAND, G.W  0.509 -0.224
 26  6847     0 14  3 PENNSYL   29 0 1 NAYLOR, C.   0.468 -0.189
 26  4883     0 14  4 PENNSYL   26 0 1 JAMES, F.    0.493 -0.197
 26  2370     0 14  4 PENNSYL   26 0 1 DAVIES, E.   0.361 -0.168
 26  2868     0 14  4 PENNSYL   26 0 1 EDWARDS, J.  0.405 -0.185
 26  3279     0 14  5 PENNSYL  100 0 1 FORNANCE, J -0.332 -0.114
 26  2395     0 14  6 PENNSYL  100 0 1 DAVIS, J.   -0.403 -0.134
 26  9709     0 14  7 PENNSYL  100 0 1 WAGENER,D.D -0.393 -0.106
 26  6896     0 14  8 PENNSYL  100 0 1 NEWHARD, P. -0.373 -0.199
 26  5128     0 14  9 PENNSYL  100 0 1 KEIM, G.M.  -0.431 -0.128
 26  8525     0 14 10 PENNSYL   29 0 1 SIMONTON, W  0.371 -0.197
 26  3543     0 14 11 PENNSYL  100 0 1 GERRY, J.   -0.425 -0.103
 26  2048     0 14 12 PENNSYL   29 0 1 COOPER, J.   0.453 -0.095
 26  7707     0 14 13 PENNSYL  100 1 1 RAMSEY, W.S -0.409 -0.049
 26  6162     0 14 13 PENNSYL  100 2 2 MCCLURE, C. -0.404 -0.180
 26  7560     0 14 14 PENNSYL  100 2 2 POTTER, W.W  0.000  0.000
 26  6200     0 14 14 PENNSYL  100 2 2 MCCULLOCH,G -0.395 -0.229
 26  7375     0 14 15 PENNSYL  100 0 1 PETRIKIN, D -0.418  0.031
 26  4011     0 14 16 PENNSYL  100 0 1 HAMMOND,R.H -0.372 -0.207
 26  6714     0 14 17 PENNSYL  100 0 1 MORRIS, S.W -0.424 -0.079
 26  7035     0 14 18 PENNSYL   26 0 1 OGLE, C.     0.372 -0.156
 26  5975     0 14 19 PENNSYL  100 0 1 MARCHAND, A -0.451 -0.153
 26  4551     0 14 20 PENNSYL  100 0 1 HOOK, E.    -0.276 -0.125
 26  5575     0 14 21 PENNSYL  100 0 1 LEET, I.    -0.256 -0.290
 26   695     0 14 22 PENNSYL   26 1 1 BIDDLE, R.   0.271 -0.104
 26   944     0 14 22 PENNSYL   29 2 2 BRACKENRIDG  0.364 -0.232
 26   556     0 14 23 PENNSYL  100 0 1 BEATTY, W.  -0.417 -0.274
 26  4343     0 14 24 PENNSYL   26 0 1 HENRY, T.    0.354 -0.242
 26  3429     0 14 25 PENNSYL  100 0 1 GALBRAITH,J -0.296 -0.266
 26  9384     0  5 98 RHODE I   29 0 1 TILLINGHAST  0.492 -0.243
 26  2150     0  5 98 RHODE I   29 0 1 CRANSTON,RB  0.484 -0.164
 26  4535     0 48  1 SOUTH C  100 0 1 HOLMES, I.E -0.203  0.075
 26  7841     0 48  2 SOUTH C  100 0 1 RHETT, R.B. -0.322  0.235
 26  1456     0 48  3 SOUTH C  100 0 1 CAMPBELL, J -0.169  0.232
 26  1349     0 48  4 SOUTH C  100 0 1 BUTLER, S.H -0.216  0.217
 26  7426     0 48  5 SOUTH C  100 0 1 PICKENS, FW -0.295  0.269
 26  9342     0 48  6 SOUTH C   29 0 1 THOMPSON, W  0.163  0.369
 26  8027     0 48  7 SOUTH C  100 0 1 ROGERS, J.  -0.360  0.233
 26  9089     0 48  8 SOUTH C  100 0 1 SUMTER, T.D -0.314  0.175
 26  3821     0 48  9 SOUTH C  100 0 1 GRIFFIN,J.K -0.200  0.372
 26  1553     0 54  1 TENNESS   29 0 1 CARTER, W.B  0.175  0.101
 26  6147     0 54  2 TENNESS  100 0 1 MCCLELLAN,A -0.491  0.118
 26 10168     0 54  3 TENNESS   29 0 1 WILLIAMS, J  0.149  0.074
 26   759     0 54  4 TENNESS  100 0 1 BLACKWELL,J -0.418  0.054
 26  9524     0 54  5 TENNESS  100 0 1 TURNEY, H.L -0.489  0.147
 26  1468     0 54  6 TENNESS   29 0 1 CAMPBELL,WB  0.125  0.371
 26   606     0 54  7 TENNESS   29 0 1 BELL, J.     0.409  0.192
 26  3530     0 54  8 TENNESS   29 0 1 GENTRY, M.P  0.157  0.220
 26  9879     0 54  9 TENNESS  100 0 1 WATTERSON,H -0.361  0.129
 26  1094     0 54 10 TENNESS  100 0 1 BROWN, A.V. -0.406  0.112
 26  4945     0 54 11 TENNESS  100 0 1 JOHNSON, C. -0.441  0.086
 26  2188     0 54 12 TENNESS   29 0 1 CROCKETT, J  0.157  0.151
 26 10138     0 54 13 TENNESS   29 0 1 WILLIAMS, C  0.159  0.327
 26  3939     0  6  1 VERMONT   29 0 1 HALL, H.     0.372 -0.140
 26  8566     0  6  2 VERMONT   29 0 1 SLADE, W.    0.366 -0.169
 26  3027     0  6  3 VERMONT   29 0 1 EVERETT, H.  0.378 -0.122
 26  8648     0  6  4 VERMONT  100 0 1 SMITH, J.   -0.391 -0.301
 26  3217     0  6  5 VERMONT  100 0 1 FLETCHER, I -0.254 -0.319
 26  4521     0 40  1 VIRGINI  100 0 1 HOLLEMAN, J -0.400  0.014
 26  5938     0 40  1 VIRGINI   29 2 2 MALLORY, F. -0.106  0.207
 26  7928     0 40  2 VIRGINI  100 0 1 RIVES, F.E. -0.438  0.059
 26  5049     0 40  3 VIRGINI  100 0 1 JONES, J.W. -0.474  0.151
 26  2733     0 40  4 VIRGINI  100 0 1 DROMGOOLE,G -0.391  0.156
 26  4413     0 40  5 VIRGINI   29 0 1 HILL, J.     0.182  0.286
 26  1937     0 40  6 VIRGINI  100 0 1 COLES, W.   -0.427  0.196
 26  3647     0 40  7 VIRGINI   29 0 1 GOGGIN, W.L  0.076  0.321
 26 10286     0 40  8 VIRGINI   29 0 1 WISE, H.A.   0.005  0.147
 26  4759     0 40  9 VIRGINI   29 0 1 HUNTER, R.M -0.184  0.381
 26  9167     0 40 10 VIRGINI   29 0 1 TALIAFERRO   0.176  0.226
 26   874     0 40 11 VIRGINI   29 0 1 BOTTS, J.M.  0.271  0.091
 26  3477     0 40 12 VIRGINI  112 0 1 GARLAND, J.  0.008  0.180
 26   408     0 40 13 VIRGINI  100 0 1 BANKS, L.   -0.367  0.136
 26  6415     0 40 14 VIRGINI   29 1 1 MERCER, C.F  0.473  0.068
 26  6141     0 40 14 VIRGINI   29 2 2 MCCARTY, WM  0.158  0.133
 26  5824     0 40 15 VIRGINI  100 0 1 LUCAS, W.   -0.431  0.119
 26  8192     0 40 16 VIRGINI  100 0 1 SAMUELS, GB -0.483  0.171
 26  2135     0 40 17 VIRGINI  100 0 1 CRAIG, R.   -0.414 -0.057
 26  4568     0 40 18 VIRGINI  112 0 1 HOPKINS,G.W -0.252  0.117
 26   586     0 40 19 VIRGINI  100 0 1 BEIRNE, A.  -0.390  0.048
 26  4974  4964 40 20 VIRGINI  100 0 1 JOHNSON, J. -0.397  0.001
 26  8878     0 40 21 VIRGINI  100 0 1 STEENROD, L -0.556 -0.017
