 83   937     0 41  1 ALABAMA  100 0 1 BOYKIN,     -0.049  0.339
 83  3754     0 41  2 ALABAMA  100 0 1 GRANT,      -0.042  0.420
 83   195     0 41  3 ALABAMA  100 0 1 ANDREWS,     0.014  0.463
 83  7954     0 41  4 ALABAMA  100 0 1 ROBERTS,    -0.221  0.214
 83  7695     0 41  5 ALABAMA  100 0 1 RAINS,      -0.255  0.315
 83  8353     0 41  6 ALABAMA  100 0 1 SELDEN,     -0.156  0.406
 83  2909     0 41  7 ALABAMA  100 0 1 ELLIOTT,    -0.277  0.275
 83  5058     0 41  8 ALABAMA  100 0 1 JONES, R.   -0.258  0.309
 83   520     0 41  9 ALABAMA  100 0 1 BATTLE,     -0.085  0.335
 83  7845     0 61  1 ARIZONA  200 0 1 RHODES, J.   0.320 -0.119
 83  7234     0 61  2 ARIZONA  100 0 1 PATTEN,      0.045  0.380
 83  3506     0 42  1 ARKANSA  100 0 1 GATHINGS,    0.090  0.380
 83  6532     0 42  2 ARKANSA  100 0 1 MILLS,      -0.120  0.361
 83  9473     0 42  3 ARKANSA  100 0 1 TRIMBLE,    -0.294  0.294
 83  4110     0 42  4 ARKANSA  100 0 1 HARRIS,     -0.092  0.371
 83  4244     0 42  5 ARKANSA  100 0 1 HAYS, B.    -0.192  0.188
 83  6958     0 42  6 ARKANSA  100 0 1 NORRELL,     0.056  0.423
 83  8322     0 71  1 CALIFOR  200 0 1 SCUDDER,     0.354 -0.192
 83  2965     0 71  2 CALIFOR  100 0 1 ENGLE,      -0.224 -0.038
 83  6756     0 71  3 CALIFOR  100 0 1 MOSS, J.    -0.515 -0.067
 83  5929     0 71  4 CALIFOR  200 0 1 MAILLIARD,   0.143 -0.453
 83  8437     0 71  5 CALIFOR  100 0 1 SHELLEY,    -0.439 -0.155
 83  1977     0 71  6 CALIFOR  100 0 1 CONDON,     -0.545 -0.005
 83   116     0 71  7 CALIFOR  200 0 1 ALLEN, J.    0.232 -0.246
 83  6483     0 71  8 CALIFOR  100 0 1 MILLER, G.  -0.518 -0.153
 83 10461     0 71  9 CALIFOR  200 0 1 YOUNGER,     0.331 -0.401
 83  3867     0 71 10 CALIFOR  200 0 1 GUBSER,      0.252 -0.349
 83  4976     0 71 11 CALIFOR  200 0 1 JOHNSON,LER  0.199 -0.201
 83  4751     0 71 12 CALIFOR  200 0 1 HUNTER,      0.320 -0.097
 83   971     0 71 13 CALIFOR  200 0 1 BRAMBLETT,   0.407 -0.080
 83  3901     0 71 14 CALIFOR  100 0 1 HAGEN, HARL -0.299 -0.194
 83  6220     0 71 15 CALIFOR  200 0 1 MCDONOUGH,   0.266 -0.208
 83  4846     0 71 16 CALIFOR  200 0 1 JACKSON,     0.384 -0.193
 83  5255     0 71 17 CALIFOR  100 0 1 KING, C.    -0.475 -0.127
 83  4592     0 71 18 CALIFOR  200 0 1 HOSMER,      0.241 -0.358
 83  4514     0 71 19 CALIFOR  100 0 1 HOLIFIELD,  -0.492 -0.124
 83  4450     0 71 20 CALIFOR  200 0 1 HINSHAW,     0.263 -0.234
 83  4388     0 71 21 CALIFOR  200 0 1 HIESTAND,    0.462 -0.107
 83  4543     0 71 22 CALIFOR  200 0 1 HOLT,        0.333 -0.305
 83  2713     0 71 23 CALIFOR  100 0 1 DOYLE,      -0.382 -0.105
 83  7566     0 71 24 CALIFOR  200 1 1 POULSON,     0.000  0.000
 83  5694     0 71 24 CALIFOR  200 2 2 LIPSCOMB,    0.441 -0.187
 83  4437     0 71 25 CALIFOR  200 0 1 HILLINGS,    0.302 -0.237
 83 10431     0 71 26 CALIFOR  100 0 1 YORTY,      -0.321 -0.092
 83  8444     0 71 27 CALIFOR  100 0 1 SHEPPARD,   -0.281  0.036
 83  9578     0 71 28 CALIFOR  200 0 1 UTT,         0.608  0.065
 83  7415     0 71 29 CALIFOR  200 0 1 PHILLIPS,    0.579 -0.056
 83 10249     0 71 30 CALIFOR  200 0 1 WILSON, R.   0.367 -0.366
 83  8021     0 62  1 COLORAD  100 0 1 ROGERS, B.  -0.230 -0.091
 83  4429     0 62  2 COLORAD  200 0 1 HILL,        0.292 -0.071
 83  1684     0 62  3 COLORAD  200 0 1 CHENOWETH,   0.278 -0.087
 83   275     0 62  4 COLORAD  100 0 1 ASPINALL,   -0.392  0.033
 83  2636     0  1  1 CONNECT  100 0 1 DODD,       -0.263 -0.219
 83  8346     0  1  2 CONNECT  200 0 1 SEELY-BROWN  0.089 -0.419
 83  2174     0  1  3 CONNECT  200 0 1 CRETELLA,    0.133 -0.416
 83  6664     0  1  4 CONNECT  200 0 1 MORANO,      0.070 -0.526
 83  7245     0  1  5 CONNECT  200 0 1 PATTERSON,   0.085 -0.410
 83  8170     0  1 99 CONNECT  200 0 1 SADLAK       0.196 -0.301
 83  9804     0 11  1 DELAWAR  200 0 1 WARBURTON,   0.394 -0.473
 83  1445     0 43  1 FLORIDA  100 0 1 CAMPBELL,    0.000  0.064
 83   633     0 43  2 FLORIDA  100 0 1 BENNETT, C.  0.012  0.216
 83  8507     0 43  3 FLORIDA  100 0 1 SIKES,      -0.037  0.371
 83  5471     0 43  4 FLORIDA  100 0 1 LANTAFF,    -0.045  0.132
 83  4354     0 43  5 FLORIDA  100 0 1 HERLONG,     0.071  0.328
 83  8023     0 43  6 FLORIDA  100 0 1 ROGERS, D.   0.068  0.309
 83  3929     0 43  7 FLORIDA  100 0 1 HALEY,       0.349  0.376
 83  6084     0 43  8 FLORIDA  100 0 1 MATTHEWS,   -0.049  0.337
 83  7605     0 44  1 GEORGIA  100 0 1 PRESTON,    -0.118  0.397
 83  7450     0 44  2 GEORGIA  100 0 2 PILCHER,    -0.125  0.378
 83  3286     0 44  3 GEORGIA  100 0 1 FORRESTER,   0.043  0.418
 83  1439     0 44  4 GEORGIA  100 0 1 CAMP,       -0.137  0.440
 83  2389     0 44  5 GEORGIA  100 0 1 DAVIS, J.    0.162  0.432
 83  9677     0 44  6 GEORGIA  100 0 1 VINSON,     -0.157  0.294
 83  5459     0 44  7 GEORGIA  100 0 1 LANHAM,     -0.301  0.284
 83  9996     0 44  8 GEORGIA  100 0 1 WHEELER,     0.287  0.628
 83  5436     0 44  9 GEORGIA  100 0 1 LANDRUM,    -0.105  0.600
 83  1130     0 44 10 GEORGIA  100 0 1 BROWN, P.   -0.126  0.412
 83  7392     0 63  1 IDAHO    100 0 1 PFOST,      -0.381 -0.090
 83  1215     0 63  2 IDAHO    200 0 1 BUDGE,       0.514  0.000
 83  2433     0 21  1 ILLINOI  100 0 1 DAWSON, W.L -0.598 -0.159
 83  7041     0 21  2 ILLINOI  100 0 1 O'HARA, B.  -0.531 -0.261
 83  1324     0 21  3 ILLINOI  200 0 1 BUSBEY,      0.550  0.155
 83  6389     0 21  4 ILLINOI  200 0 1 MCVEY,       0.510 -0.022
 83  5326     0 21  5 ILLINOI  100 0 1 KLUCZYNSKI, -0.563 -0.198
 83  7004     0 21  6 ILLINOI  100 0 1 O'BRIEN, T. -0.456 -0.230
 83   912     0 21  7 ILLINOI  100 0 2 BOWLER,     -0.502 -0.117
 83  3700     0 21  8 ILLINOI  100 0 1 GORDON,     -0.610 -0.244
 83 10421     0 21  9 ILLINOI  100 0 1 YATES,      -0.455 -0.312
 83  4493     0 21 10 ILLINOI  200 0 1 HOFFMAN, R.  0.425 -0.017
 83  8426     0 21 11 ILLINOI  200 0 1 SHEEHAN,     0.418 -0.136
 83  5020     0 21 12 ILLINOI  200 0 1 JONAS, E.    0.471  0.000
 83  1722     0 21 13 ILLINOI  200 0 1 CHURCH,      0.422 -0.013
 83  7779     0 21 14 ILLINOI  200 0 1 REED, C.     0.487 -0.034
 83  6061     0 21 15 ILLINOI  200 0 1 MASON,       0.667  0.206
 83   121     0 21 16 ILLINOI  200 0 1 ALLEN, L.    0.457 -0.042
 83   226     0 21 17 ILLINOI  200 0 1 ARENDS,      0.362 -0.086
 83  9657     0 21 18 ILLINOI  200 0 1 VELDE,       0.458 -0.029
 83  1702     0 21 19 ILLINOI  200 0 1 CHIPERFIELD  0.391 -0.155
 83  8533     0 21 20 ILLINOI  200 0 1 SIMPSON, S.  0.374  0.061
 83  5884     0 21 21 ILLINOI  100 0 1 MACK, P.    -0.355 -0.184
 83  8814     0 21 22 ILLINOI  200 0 1 SPRINGER,    0.236 -0.160
 83  9693     0 21 23 ILLINOI  200 0 1 VURSELL,     0.463 -0.089
 83  7610     0 21 24 ILLINOI  100 0 1 PRICE,      -0.510 -0.186
 83   731     0 21 25 ILLINOI  200 0 1 BISHOP,      0.391  0.019
 83  5900     0 22  1 INDIANA  100 0 1 MADDEN,     -0.461 -0.228
 83  3963     0 22  2 INDIANA  200 0 1 HALLECK,     0.337 -0.151
 83  2227     0 22  3 INDIANA  200 0 1 CRUMPACKER,  0.354 -0.078
 83    18     0 22  4 INDIANA  200 0 1 ADAIR,       0.395  0.019
 83   550     0 22  5 INDIANA  200 0 1 BEAMER,      0.416 -0.019
 83  4050     0 22  6 INDIANA  200 0 1 HARDEN,      0.337 -0.152
 83   986     0 22  7 INDIANA  200 0 1 BRAY,        0.251 -0.038
 83  6429     0 22  8 INDIANA  200 0 1 MERRILL,     0.350 -0.310
 83 10212     0 22  9 INDIANA  200 0 1 WILSON, E.   0.424 -0.024
 83  4165     0 22 10 INDIANA  200 0 1 HARVEY,      0.355 -0.035
 83  1152     0 22 11 INDIANA  200 0 1 BROWNSON,    0.340 -0.168
 83  6039     0 31  1 IOWA     200 0 1 MARTIN, T.   0.401  0.013
 83  9168     0 31  2 IOWA     200 0 1 TALLE,       0.319 -0.030
 83  3853     0 31  3 IOWA     200 0 1 GROSS,       0.346  0.106
 83  5552     0 31  4 IOWA     200 0 1 LE COMPTE,   0.322 -0.082
 83  2256     0 31  5 IOWA     200 0 1 CUNNINGHAM,  0.210 -0.149
 83  2647     0 31  6 IOWA     200 0 1 DOLLIVER,    0.322  0.034
 83  4928     0 31  7 IOWA     200 0 1 JENSEN,      0.452  0.123
 83  4482     0 31  8 IOWA     200 0 1 HOEVEN,      0.370 -0.007
 83  6485     0 32  1 KANSAS   100 0 1 MILLER, H.  -0.186 -0.040
 83  8318     0 32  2 KANSAS   200 0 1 SCRIVNER,    0.527  0.016
 83  3534     0 32  3 KANSAS   200 0 1 GEORGE,      0.348 -0.018
 83  7799     0 32  4 KANSAS   200 0 1 REES,        0.405 -0.034
 83  4562     0 32  5 KANSAS   200 0 1 HOPE,        0.255 -0.098
 83  8709     0 32  6 KANSAS   200 0 1 SMITH, W.    0.587  0.353
 83  3809     0 51  1 KENTUCK  100 0 1 GREGORY,    -0.189  0.339
 83 10294     0 51  2 KENTUCK  100 1 1 WITHERS,     0.000  0.000
 83  6845     0 51  2 KENTUCK  100 2 2 NATCHER,    -0.087  0.164
 83  7997     0 51  3 KENTUCK  200 0 1 ROBSION,     0.122 -0.385
 83  1682     0 51  4 KENTUCK  100 0 1 CHELF,      -0.175  0.220
 83  8778     0 51  5 KENTUCK  100 0 1 SPENCE,     -0.347  0.084
 83  9882     0 51  6 KENTUCK  100 0 1 WATTS,      -0.192  0.188
 83  7343     0 51  7 KENTUCK  100 0 1 PERKINS,    -0.359 -0.010
 83  3649     0 51  8 KENTUCK  200 0 1 GOLDEN,      0.505  0.087
 83  4275     0 45  1 LOUISIA  100 0 1 HEBERT,     -0.015  0.265
 83   824     0 45  2 LOUISIA  100 0 1 BOGGS,      -0.221  0.194
 83 10201     0 45  3 LOUISIA  100 0 1 WILLIS,     -0.070  0.484
 83  1081     0 45  4 LOUISIA  100 0 1 BROOKS, O.  -0.020  0.374
 83  7228     0 45  5 LOUISIA  100 0 1 PASSMAN,     0.091  0.470
 83  6721     0 45  6 LOUISIA  100 0 1 MORRISON,   -0.208  0.248
 83  9339     0 45  7 LOUISIA  100 0 1 THOMPSON, T -0.065  0.586
 83  5757     0 45  8 LOUISIA  100 0 1 LONG,       -0.054  0.396
 83  3924     0  2  1 MAINE    200 0 1 HALE,        0.208 -0.236
 83  6863     0  2  2 MAINE    200 0 1 NELSON,      0.385 -0.086
 83  6276     0  2  3 MAINE    200 0 1 MCINTIRE,    0.426 -0.047
 83  6481     0 52  1 MARYLAN  200 0 1 MILLER, E.   0.354 -0.140
 83  2531     0 52  2 MARYLAN  200 0 1 DEVEREUX,    0.287 -0.209
 83  3480     0 52  3 MARYLAN  100 0 1 GARMATZ,    -0.338 -0.124
 83  3054     0 52  4 MARYLAN  100 0 1 FALLON,     -0.113 -0.048
 83  8587     0 52  5 MARYLAN  200 0 1 SMALL,       0.377 -0.285
 83  4785     0 52  6 MARYLAN  200 0 1 HYDE,        0.359 -0.404
 83  3374     0 52  7 MARYLAN  100 0 1 FRIEDEL,    -0.379 -0.205
 83  4372     0  3  1 MASSACH  200 0 1 HESELTON,    0.118 -0.670
 83   830     0  3  2 MASSACH  100 0 1 BOLAND,     -0.302 -0.277
 83  7408     0  3  3 MASSACH  100 0 1 PHILBIN,    -0.183 -0.107
 83  2660     0  3  4 MASSACH  100 0 1 DONOHUE,    -0.254 -0.166
 83  8024     0  3  5 MASSACH  200 0 1 ROGERS, E.   0.095 -0.243
 83   518     0  3  6 MASSACH  200 0 1 BATES,       0.333 -0.372
 83  5447     0  3  7 MASSACH  100 0 1 LANE,       -0.283 -0.152
 83  3682     0  3  8 MASSACH  200 0 1 GOODWIN,     0.378 -0.368
 83  6922     0  3  9 MASSACH  200 0 1 NICHOLSON,   0.443  0.040
 83  2272     0  3 10 MASSACH  200 0 1 CURTIS, L.   0.231 -0.486
 83  7081     0  3 11 MASSACH  100 0 1 O'NEILL,    -0.406 -0.274
 83  6177     0  3 12 MASSACH  100 0 1 MCCORMACK,  -0.450 -0.018
 83 10095     0  3 13 MASSACH  200 0 1 WIGGLESWORT  0.243 -0.350
 83  6033     0  3 14 MASSACH  200 0 1 MARTIN, J.   0.000  0.000
 83  5880     0 23  1 MICHIGA  100 0 1 MACHROWICZ, -0.559 -0.262
 83  6399     0 23  2 MICHIGA  200 0 1 MEADER,      0.307 -0.239
 83  8392     0 23  3 MICHIGA  200 0 1 SHAFER,      0.594  0.155
 83  4487     0 23  4 MICHIGA  200 0 1 HOFFMAN, C.  0.645  0.176
 83  3268     0 23  5 MICHIGA  200 0 1 FORD,        0.295 -0.314
 83  1748     0 23  6 MICHIGA  200 0 1 CLARDY,      0.626  0.216
 83 10303     0 23  7 MICHIGA  200 0 1 WOLCOTT,     0.419 -0.161
 83   652     0 23  8 MICHIGA  200 0 1 BENTLEY,     0.591 -0.104
 83  9338     0 23  9 MICHIGA  200 0 1 THOMPSON, R  0.562 -0.008
 83  1610     0 23 10 MICHIGA  200 0 1 CEDERBERG,   0.511 -0.179
 83  5349     0 23 11 MICHIGA  200 0 1 KNOX,        0.347  0.000
 83   639     0 23 12 MICHIGA  200 0 1 BENNETT, J.  0.195 -0.036
 83  6998     0 23 13 MICHIGA  100 0 1 O'BRIEN, G. -0.432 -0.142
 83  7682     0 23 14 MICHIGA  100 0 1 RABAUT,     -0.420 -0.158
 83  2604     0 23 15 MICHIGA  100 0 1 DINGELL     -0.623 -0.285
 83  5617     0 23 16 MICHIGA  100 0 1 LESINSKI,   -0.525 -0.101
 83  6995     0 23 17 MICHIGA  200 0 1 OAKMAN       0.341 -0.437
 83  2653     0 23 18 MICHIGA  200 0 1 DONDERO,     0.469 -0.066
 83   188     0 33  1 MINNESO  200 0 1 ANDRESEN, A  0.455  0.016
 83  7044     0 33  2 MINNESO  200 0 1 O'HARA, J.   0.405  0.131
 83 10092     0 33  3 MINNESO  100 0 1 WIER,       -0.405 -0.061
 83  6134     0 33  4 MINNESO  100 0 1 MCCARTHY,   -0.435 -0.109
 83  5083     0 33  5 MINNESO  200 0 1 JUDD,        0.134 -0.279
 83  5998     0 33  6 MINNESO  100 0 1 MARSHALL,   -0.181  0.035
 83   158     0 33  7 MINNESO  200 0 1 ANDERSEN, H  0.330  0.079
 83   789     0 33  8 MINNESO  100 0 1 BLATNIK,    -0.528 -0.123
 83  3902     0 33  9 MINNESO  200 0 1 HAGEN, HARO  0.146  0.089
 83    13     0 46  1 MISSISS  100 0 1 ABERNETHY,   0.140  0.579
 83 10075     0 46  2 MISSISS  100 0 1 WHITTEN,     0.189  0.586
 83  8616     0 46  3 MISSISS  100 0 1 SMITH, F.   -0.061  0.362
 83 10162     0 46  4 MISSISS  100 0 1 WILLIAMS, J  0.185  0.531
 83 10279     0 46  5 MISSISS  100 0 1 WINSTEAD,    0.155  0.580
 83  1952     0 46  6 MISSISS  100 0 1 COLMER,      0.124  0.394
 83  5097     0 34  1 MISSOUR  100 0 1 KARSTEN,    -0.586 -0.239
 83  2275     0 34  2 MISSOUR  200 0 1 CURTIS, T.   0.340 -0.208
 83  9072     0 34  3 MISSOUR  100 0 1 SULLIVAN,   -0.567 -0.167
 83  4431     0 34  4 MISSOUR  200 0 1 HILLELSON,   0.448 -0.084
 83   835     0 34  5 MISSOUR  100 0 1 BOLLING,    -0.516 -0.141
 83  1928     0 34  6 MISSOUR  200 0 1 COLE, WILLI  0.536  0.231
 83  8484     0 34  7 MISSOUR  200 0 1 SHORT,       0.498  0.195
 83  1517     0 34  8 MISSOUR  100 0 1 CARNAHAN,   -0.429 -0.108
 83  1479     0 34  9 MISSOUR  100 0 1 CANNON,     -0.112  0.093
 83  5056     0 34 10 MISSOUR  100 0 1 JONES, P.   -0.151  0.319
 83  6765     0 34 11 MISSOUR  100 0 1 MOULDER,    -0.235  0.095
 83  6442     0 64  1 MONTANA  100 0 1 METCALF,    -0.461 -0.129
 83  2538     0 64  2 MONTANA  200 0 1 D'EWART      0.393  0.038
 83  2267     0 35  1 NEBRASK  200 0 1 CURTIS, C.   0.516  0.052
 83  4660     0 35  2 NEBRASK  200 0 1 HRUSKA,      0.644 -0.165
 83  4134     0 35  3 NEBRASK  200 0 1 HARRISON, R  0.469  0.086
 83  6474     0 35  4 NEBRASK  200 0 1 MILLER, A.   0.432  0.085
 83 10437     0 65  1 NEVADA   200 0 1 YOUNG,       0.294 -0.190
 83  6437     0  4  1 NEW HAM  200 0 1 MERROW,      0.085 -0.212
 83  2087     0  4  2 NEW HAM  200 0 1 COTTON,      0.313 -0.229
 83 10314     0 12  1 NEW JER  200 0 1 WOLVERTON,   0.037 -0.411
 83  4031     0 12  2 NEW JER  200 0 1 HAND,        0.270 -0.224
 83   291     0 12  3 NEW JER  200 0 1 AUCHINCLOSS  0.239 -0.303
 83  4644     0 12  4 NEW JER  100 0 1 HOWELL,     -0.373 -0.308
 83  3364     0 12  5 NEW JER  200 0 1 FRELINGHUYS  0.143 -0.447
 83  1569     0 12  6 NEW JER  200 1 1 CASE,       -0.152 -0.627
 83 10147     0 12  6 NEW JER  100 2 2 WILLIAMS, H -0.246 -0.253
 83 10091     0 12  7 NEW JER  200 0 1 WIDNALL,     0.183 -0.443
 83  1476     0 12  8 NEW JER  200 0 1 CANFIELD,   -0.028 -0.591
 83  7101     0 12  9 NEW JER  200 0 1 OSMERS,      0.263 -0.344
 83  8010     0 12 10 NEW JER  100 0 1 RODINO      -0.386 -0.230
 83    46     0 12 11 NEW JER  100 0 1 ADDONIZIO,  -0.452 -0.320
 83  5109     0 12 12 NEW JER  200 0 1 KEAN,        0.189 -0.454
 83  8506     0 12 13 NEW JER  100 0 1 SIEMINSKI,  -0.443 -0.220
 83  4142     0 12 14 NEW JER  100 0 1 HART,       -0.414 -0.205
 83  2490     0 66 98 NEW MEX  100 0 1 DEMPSEY,    -0.086  0.082
 83  3114     0 66 98 NEW MEX  100 0 1 FERNANDEZ,  -0.063  0.125
 83  9716     0 13  1 NEW YOR  200 0 1 WAINWRIGHT,  0.265 -0.479
 83  2523     0 13  2 NEW YOR  200 0 1 DEROUNIAN,   0.413 -0.353
 83   563     0 13  3 NEW YOR  200 0 1 BECKER,      0.336 -0.366
 83  5488     0 13  4 NEW YOR  200 0 1 LATHAM,      0.322 -0.346
 83   868     0 13  5 NEW YOR  200 0 1 BOSCH,       0.303 -0.191
 83  4548     0 13  6 NEW YOR  100 0 1 HOLTZMAN,   -0.521 -0.304
 83  2476     0 13  7 NEW YOR  100 0 1 DELANEY,    -0.328 -0.167
 83  4290     0 13  8 NEW YOR  100 0 1 HELLER,     -0.638 -0.259
 83  5199     0 13  9 NEW YOR  100 0 1 KEOGH,      -0.452 -0.120
 83  5148     0 13 10 NEW YOR  100 0 1 KELLY,      -0.496 -0.344
 83  1611     0 13 11 NEW YOR  100 0 1 CELLER,     -0.444 -0.178
 83  2671     0 13 12 NEW YOR  200 0 1 DORN, F.     0.054 -0.508
 83  6792     0 13 13 NEW YOR  100 0 1 MULTER,     -0.651 -0.181
 83  8049     0 13 14 NEW YOR  100 0 1 ROONEY,     -0.459 -0.201
 83  7749     0 13 15 NEW YOR  200 0 1 RAY,         0.273 -0.306
 83  7568     0 13 16 NEW YOR  100 0 1 POWELL,     -0.499 -0.233
 83  2089     0 13 17 NEW YOR  200 0 1 COUDERT,     0.256 -0.356
 83  2662     0 13 18 NEW YOR  100 0 1 DONOVAN,    -0.061 -0.189
 83  5317     0 13 19 NEW YOR  100 0 1 KLEIN,      -0.647 -0.273
 83  8050     0 13 20 NEW YOR  100 0 1 ROOSEVELT,  -0.654 -0.266
 83  4898     0 13 21 NEW YOR  200 0 1 JAVITS,     -0.338 -0.570
 83  3149     0 13 22 NEW YOR  100 0 1 FINE,       -0.649 -0.249
 83  2646     0 13 23 NEW YOR  100 0 1 DOLLINGER,  -0.624 -0.294
 83  1205     0 13 24 NEW YOR  100 0 1 BUCKLEY,    -0.550 -0.156
 83  3158     0 13 25 NEW YOR  200 0 1 FINO,       -0.031 -0.512
 83  3446     0 13 26 NEW YOR  200 0 1 GAMBLE,      0.356 -0.362
 83  3888     0 13 27 NEW YOR  200 0 1 GWINN,       0.552 -0.063
 83  8177     0 13 28 NEW YOR  200 0 1 ST.GEORGE,   0.438 -0.301
 83  9978     0 13 29 NEW YOR  200 0 1 WHARTON,     0.528 -0.160
 83  7003     0 13 30 NEW YOR  100 0 1 O'BRIEN, L. -0.215 -0.252
 83  9203     0 13 31 NEW YOR  200 0 1 TAYLOR,      0.271 -0.332
 83  5110     0 13 32 NEW YOR  200 0 1 KEARNEY,     0.294 -0.309
 83  5235     0 13 33 NEW YOR  200 0 1 KILBURN,     0.420 -0.027
 83 10191     0 13 34 NEW YOR  200 0 1 WILLIAMS, W  0.375 -0.153
 83  7901     0 13 35 NEW YOR  200 0 1 RIEHLMAN,    0.262 -0.390
 83  9144     0 13 36 NEW YOR  200 0 1 TABER,       0.606 -0.018
 83  1931     0 13 37 NEW YOR  200 0 1 COLE, W.S.   0.336 -0.092
 83  5116     0 13 38 NEW YOR  200 0 1 KEATING,     0.244 -0.518
 83  7102     0 13 39 NEW YOR  200 0 1 OSTERTAG,    0.301 -0.362
 83  6516     0 13 40 NEW YOR  200 0 1 MILLER, W.   0.300 -0.241
 83  7687     0 13 41 NEW YOR  200 0 1 RADWAN,      0.185 -0.361
 83  7453     0 13 42 NEW YOR  200 0 1 PILLION,     0.320 -0.071
 83  7781     0 13 43 NEW YOR  200 0 1 REED, D.     0.654  0.012
 83   846     0 47  1 NORTH C  100 0 1 BONNER,     -0.072  0.419
 83  3321     0 47  2 NORTH C  100 0 1 FOUNTAIN,    0.093  0.425
 83   431     0 47  3 NORTH C  100 0 1 BARDEN,      0.136  0.633
 83  2032     0 47  4 NORTH C  100 0 1 COOLEY,     -0.123  0.305
 83  1676     0 47  5 NORTH C  100 0 1 CHATHAM,     0.029  0.311
 83  2791     0 47  6 NORTH C  100 0 1 DURHAM,     -0.059  0.304
 83  1512     0 47  7 NORTH C  100 0 1 CARLYLE,     0.063  0.502
 83  2448     0 47  8 NORTH C  100 0 1 DEANE,      -0.270  0.200
 83    82     0 47  9 NORTH C  100 0 1 ALEXANDER,   0.174  0.565
 83  5019     0 47 10 NORTH C  200 0 1 JONAS, C.    0.372  0.161
 83  5071     0 47 11 NORTH C  100 0 1 JONES, W.    0.231  0.522
 83  8495     0 47 12 NORTH C  100 0 1 SHUFORD,     0.128  0.537
 83  1254     0 36 98 NORTH D  200 0 1 BURDICK,     0.030 -0.061
 83  5370     0 36 98 NORTH D  200 0 1 KRUEGER,     0.444  0.018
 83  8260     0 24  1 OHIO     200 0 1 SCHERER,     0.582 -0.021
 83  4373     0 24  2 OHIO     200 0 1 HESS,        0.386 -0.185
 83  8258     0 24  3 OHIO     200 0 1 SCHENCK,     0.344 -0.095
 83  6204     0 24  4 OHIO     200 0 1 MCCULLOCH,   0.448 -0.069
 83  1839     0 24  5 OHIO     200 0 1 CLEVENGER,   0.680  0.092
 83  7506     0 24  6 OHIO     100 0 1 POLK,       -0.146  0.031
 83  1104     0 24  7 OHIO     200 0 1 BROWN, C.    0.457 -0.045
 83   680     0 24  8 OHIO     200 0 1 BETTS,       0.466 -0.015
 83  7771     0 24  9 OHIO     328 0 1 REAMS,      -0.125 -0.117
 83  4917     0 24 10 OHIO     200 0 1 JENKINS,     0.436 -0.085
 83   838     0 24 11 OHIO     200 0 1 BOLTON, O.   0.354 -0.282
 83  9688     0 24 12 OHIO     200 0 1 VORYS,       0.330 -0.263
 83  9917     0 24 13 OHIO     200 0 1 WEICHEL,     0.331 -0.150
 83   310     0 24 14 OHIO     200 0 1 AYRES,       0.218 -0.389
 83  8341     0 24 15 OHIO     100 0 1 SECREST,    -0.014  0.010
 83   891     0 24 16 OHIO     200 0 1 BOW,         0.473  0.027
 83  6262     0 24 17 OHIO     200 0 1 MCGREGOR,    0.511 -0.074
 83  4247     0 24 18 OHIO     100 0 1 HAYS, W.    -0.231 -0.125
 83  5301     0 24 19 OHIO     100 0 1 KIRWAN,     -0.379 -0.142
 83  3092     0 24 20 OHIO     100 0 1 FEIGHAN     -0.325 -0.175
 83  2199     0 24 21 OHIO     100 0 1 CROSSER,    -0.387 -0.268
 83   837     0 24 22 OHIO     200 0 1 BOLTON, F.   0.274 -0.289
 83   621     0 24 23 OHIO     200 0 1 BENDER,      0.209 -0.541
 83   590     0 53  1 OKLAHOM  200 0 1 BELCHER,     0.381  0.064
 83  2854     0 53  2 OKLAHOM  100 0 1 EDMONDSON,  -0.339  0.137
 83    62     0 53  3 OKLAHOM  100 0 1 ALBERT,     -0.289  0.222
 83  8866     0 53  4 OKLAHOM  100 0 1 STEED,      -0.138  0.234
 83  4891     0 53  5 OKLAHOM  100 0 1 JARMAN,     -0.096  0.239
 83 10085     0 53  6 OKLAHOM  100 0 1 WICKERSHAM, -0.208  0.225
 83  6955     0 72  1 OREGON   200 0 1 NORBLAD,     0.236 -0.106
 83  2038     0 72  2 OREGON   200 0 1 COON,        0.487  0.014
 83   207     0 72  3 OREGON   200 0 1 ANGELL,      0.064 -0.262
 83  2935     0 72  4 OREGON   200 0 1 ELLSWORTH,   0.328 -0.087
 83   465     0 14  1 PENNSYL  100 0 1 BARRETT,    -0.546 -0.301
 83  3744     0 14  2 PENNSYL  100 0 1 GRANAHAN,   -0.504 -0.211
 83  1368     0 14  3 PENNSYL  100 0 1 BYRNE,      -0.677 -0.345
 83  1719     0 14  4 PENNSYL  100 0 1 CHUDOFF,    -0.594 -0.344
 83  3785     0 14  5 PENNSYL  100 0 1 GREEN,      -0.518 -0.284
 83  8301     0 14  6 PENNSYL  200 0 1 SCOTT,       0.131 -0.475
 83  4880     0 14  7 PENNSYL  200 0 1 JAMES,       0.339 -0.217
 83  5267     0 14  8 PENNSYL  200 0 1 KING, K.     0.459 -0.052
 83  2298     0 14  9 PENNSYL  200 0 1 DAGUE,       0.353 -0.188
 83  1533     0 14 10 PENNSYL  200 0 1 CARRIGG,     0.183 -0.241
 83   845     0 14 11 PENNSYL  200 0 1 BONIN,       0.283 -0.224
