 47  6682     0 41  0 ALABAMA  100 0 3 MORGAN, J.T -0.668  0.056
 47  7644     0 41  0 ALABAMA  100 0 3 PUGH, J.L.  -0.690  0.057
 47  9745     0 42  0 ARKANSA  100 0 3 WALKER, J.D -0.794 -0.147
 47  3475     0 42  0 ARKANSA  100 0 3 GARLAND, A. -0.549 -0.116
 47  6493     0 71  0 CALIFOR  200 0 3 MILLER, J.F  0.420 -0.101
 47  3061     0 71  0 CALIFOR  100 0 3 FARLEY, J.T -0.806 -0.064
 47  4420     0 62  0 COLORAD  200 0 3 HILL, N.P.   0.554 -0.092
 47  9246     0 62  0 COLORAD  200 1 3 TELLER, H.M  0.534 -0.306
 47  1690     0 62  0 COLORAD  200 2 5 CHILCOTT, G  0.472 -0.279
 47  9147     0 62  0 COLORAD  200 3 3 TABOR, H.A.  0.895 -0.060
 47  7482     0  1  0 CONNECT  200 0 3 PLATT, O.H.  0.886  0.205
 47  4220     0  1  0 CONNECT  200 0 3 HAWLEY, J.R  0.521  0.239
 47   528     0 11  0 DELAWAR  100 0 3 BAYARD, T.F -0.554  0.440
 47  8222     0 11  0 DELAWAR  100 0 3 SAULSBURY,  -0.803  0.181
 47  1425     0 43  0 FLORIDA  100 0 3 CALL, W.    -0.655  0.008
 47  5026     0 43  0 FLORIDA  100 0 3 JONES, C.W. -0.544  0.031
 47  1126     0 44  0 GEORGIA  100 0 3 BROWN, J.E. -0.528  0.164
 47  4405     0 44  0 GEORGIA  100 1 3 HILL, B.H.  -0.587  0.134
 47   470     0 44  0 GEORGIA  100 2 3 BARROW, M.P -0.736 -0.191
 47  2378     0 21  0 ILLINOI  328 0 3 DAVIS, D.    0.041 -0.048
 47  5746     0 21  0 ILLINOI  200 0 3 LOGAN, J.A.  0.592 -0.113
 47  4124     0 22  0 INDIANA  200 0 3 HARRISON, B  0.612  0.053
 47  9685     0 22  0 INDIANA  100 0 3 VOORHEES, D -0.501 -0.133
 47   141     0 31  0 IOWA     200 0 3 ALLISON, W.  0.533  0.028
 47  5299     0 31  0 IOWA     200 1 3 KIRKWOOD, S  0.000  0.000
 47  6215     0 31  0 IOWA     200 2 5 MCDILL, J.W  0.421 -0.219
 47  7489     0 32  0 KANSAS   200 0 3 PLUMB, P.B.  0.272 -0.335
 47  4801     0 32  0 KANSAS   200 0 3 INGALLS, J.  0.299 -0.246
 47 10166     0 51  0 KENTUCK  100 0 3 WILLIAMS, J -0.674 -0.135
 47   560     0 51  0 KENTUCK  100 0 3 BECK, J.B.  -0.807  0.051
 47  5017     0 45  0 LOUISIA  100 0 3 JONAS, B.F. -0.767  0.082
 47  5147     0 45  0 LOUISIA  200 0 3 KELLOGG, W.  0.353 -0.264
 47  3917     0  2  0 MAINE    200 0 3 HALE, E.     0.552  0.163
 47   760     0  2  0 MAINE    200 1 3 BLAINE, J.G  0.000  0.000
 47  3385     0  2  0 MAINE    200 2 3 FRYE, W.P.   0.718  0.202
 47  3850     0 52  0 MARYLAN  100 0 3 GROOME, J.B -0.562  0.261
 47  3709     0 52  0 MARYLAN  100 0 3 GORMAN, A.P -0.487  0.373
 47  2423     0  3  0 MASSACH  200 0 3 DAWES, H.L.  0.620  0.240
 47  4462     0  3  0 MASSACH  200 0 3 HOAR, G.F.   0.586  0.312
 47  1981     0 23  0 MICHIGA  200 0 3 CONGER, O.D  0.744  0.005
 47  3123     0 23  0 MICHIGA  200 0 3 FERRY, T.W.  0.526 -0.101
 47  6355     0 33  0 MINNESO  200 0 3 MCMILLAN, S  0.676  0.068
 47  2846     0 33  0 MINNESO  200 2 5 EDGERTON, A  0.779  0.138
 47 10268     0 33  0 MINNESO  200 3 3 WINDOM, W.   0.659  0.064
 47  5416     0 46  0 MISSISS  100 0 3 LAMAR, L.Q. -0.673  0.111
 47  3532     0 46  0 MISSISS  100 0 3 GEORGE, J.  -0.637 -0.037
 47  9665     0 34  0 MISSOUR  100 0 3 VEST, G.G.  -0.861 -0.157
 47  1892     0 34  0 MISSOUR  100 0 3 COCKRELL, F -0.750 -0.143
 47  8226     0 35  0 NEBRASK  200 0 3 SAUNDERS, A  0.505 -0.410
 47  9643     0 35  0 NEBRASK  200 0 3 VANWYCK, C.  0.000 -0.470
 47  3045     0 65  0 NEVADA   100 0 3 FAIR, J.G.  -0.644  0.221
 47  5046     0 65  0 NEVADA   200 0 3 JONES, J.P.  0.300 -0.130
 47  8041     0  4  0 NEW HAM  200 0 3 ROLLINS, E.  0.629  0.171
 47   765     0  4  0 NEW HAM  200 0 3 BLAIR, H.W.  0.613  0.137
 47  8379     0 12  0 NEW JER  200 0 3 SEWELL, W.J  0.380  0.156
 47  6375     0 12  0 NEW JER  100 0 3 MCPHERSON   -0.499  0.429
 47  7483     0 13  0 NEW YOR  200 1 3 PLATT, T.C.  0.921  0.139
 47  1984     0 13  0 NEW YOR  200 1 3 CONKLING, R  0.643  0.050
 47  5473     0 13  0 NEW YOR  200 2 3 LAPHAM, E.G  0.646  0.092
 47  6514     0 13  0 NEW YOR  200 2 3 MILLER, W.   0.637  0.151
 47  9601     0 47  0 NORTH C  100 0 3 VANCE, Z.B. -0.918 -0.086
 47  7737     0 47  0 NORTH C  100 0 3 RANSOM, M.W -0.639  0.024
 47  7319     0 24  0 OHIO     100 0 3 PENDLETON   -0.688  0.044
 47  8454     0 24  0 OHIO     200 0 3 SHERMAN, J.  0.414  0.179
 47  8567     0 72  0 OREGON   100 0 3 SLATER, J.H -0.795  0.008
 47  3861     0 72  0 OREGON   100 0 3 GROVER, L.  -0.880 -0.126
 47  6566     0 14  0 PENNSYL  200 0 3 MITCHELL, J  0.694  0.133
 47  1435     0 14  0 PENNSYL  200 0 3 CAMERON, J.  0.371 -0.103
 47   212     0  5  0 RHODE I  200 0 3 ANTHONY, H.  0.665  0.279
 47  1299     0  5  0 RHODE I  200 1 3 BURNSIDE, A  0.540  0.188
 47    71     0  5  0 RHODE I  200 2 3 ALDRICH, N.  0.640  0.330
 47  4020     0 48  0 SOUTH C  100 0 3 HAMPTON, W. -0.700  0.300
 47  1344     0 48  0 SOUTH C  100 0 3 BUTLER, M.C -0.587  0.150
 47  4852     0 54  0 TENNESS  100 0 3 JACKSON, H. -0.640  0.005
 47  4104     0 54  0 TENNESS  100 0 3 HARRIS, I.G -0.790  0.007
 47  1915     0 49  0 TEXAS    100 0 3 COKE, R.    -0.893 -0.146
 47  6093     0 49  0 TEXAS    100 0 3 MAXEY, S.B. -0.695 -0.113
 47  6696     0  6  0 VERMONT  200 0 3 MORRILL, J.  0.617  0.346
 47  2855     0  6  0 VERMONT  200 0 3 EDMUNDS, G.  0.430  0.387
 47  5005     0 40  0 VIRGINI  100 0 3 JOHNSTON, J -0.676  0.051
 47  5926     0 40  0 VIRGINI  114 0 3 MAHONE, W.   0.536 -0.160
 47  1432     0 56  0 WEST VI  100 0 3 CAMDEN, J.N -0.650  0.362
 47  2384     0 56  0 WEST VI  100 0 3 DAVIS, H.G. -0.555  0.379
 47  8239     0 25  0 WISCONS  200 0 3 SAWYER, P.   0.690 -0.043
 47  1434     0 25  0 WISCONS  200 0 3 CAMERON, A.  0.475 -0.045
