 45  8783     0 41  0 ALABAMA  200 0 3 SPENCER, G.  0.208 -0.399
 45  6682     0 41  0 ALABAMA  100 0 3 MORGAN, J.T -0.742  0.037
 45  3475     0 42  0 ARKANSA  100 0 3 GARLAND, A. -0.638 -0.329
 45  2678     0 42  0 ARKANSA  200 0 3 DORSEY, S.W  0.395 -0.393
 45   854     0 71  0 CALIFOR  200 0 3 BOOTH, N.    0.213  0.067
 45  8218     0 71  0 CALIFOR  200 0 3 SARGENT, A.  0.397  0.145
 45  1616     0 62  0 COLORAD  200 0 3 CHAFFEE, J.  0.370 -0.179
 45  9246     0 62  0 COLORAD  200 0 3 TELLER, H.M  0.699 -0.308
 45  2832     0  1  0 CONNECT  100 0 3 EATON, W.W. -0.440  0.293
 45   455     0  1  0 CONNECT  100 0 3 BARNUM, W.H -0.346  0.158
 45  8222     0 11  0 DELAWAR  100 0 3 SAULSBURY   -0.803  0.181
 45   528     0 11  0 DELAWAR  100 0 3 BAYARD, T.F -0.591  0.321
 45  5026     0 43  0 FLORIDA  100 0 3 JONES, C.W. -0.576 -0.175
 45  2003     0 43  0 FLORIDA  200 0 3 CONOVER, S. -0.005 -0.417
 45  4405     0 44  0 GEORGIA  100 0 3 HILL, B.H.  -0.549  0.032
 45  3697     0 44  0 GEORGIA  100 0 3 GORDON, J.B -0.679 -0.155
 45  7036     0 21  0 ILLINOI  200 0 3 OGLESBY, R.  0.380 -0.056
 45  2378     0 21  0 ILLINOI  328 0 3 DAVIS, D.   -0.169  0.090
 45  6219     0 22  0 INDIANA  100 0 3 MCDONALD, J -0.533 -0.025
 45  6744     0 22  0 INDIANA  200 1 3 MORTON, O.P  0.000  0.000
 45  9685     0 22  0 INDIANA  100 2 5 VOORHEES, D -0.491 -0.229
 45  5299     0 31  0 IOWA     200 0 3 KIRKWOOD, S  0.492 -0.150
 45   141     0 31  0 IOWA     200 0 3 ALLISON, W.  0.485 -0.046
 45  7489     0 32  0 KANSAS   200 0 3 PLUMB, P.B.  0.367 -0.227
 45  4801     0 32  0 KANSAS   200 0 3 INGALLS, J.  0.311 -0.255
 45  6197     0 51  0 KENTUCK  100 0 3 MCCREERY, T -0.808 -0.030
 45   560     0 51  0 KENTUCK  100 0 3 BECK, J.B.  -0.911  0.004
 45  5147     0 45  0 LOUISIA  200 0 3 KELLOGG, W.  0.300 -0.305
 45  3000     0 45  0 LOUISIA  100 0 3 EUSTIS, J.B -0.615 -0.209
 45  4001     0  2  0 MAINE    200 0 3 HAMLIN, H.   0.743  0.091
 45   760     0  2  0 MAINE    200 0 3 BLAINE, J.G  0.528 -0.045
 45 10082     0 52  0 MARYLAN  100 0 3 WHYTE, W.P. -0.577  0.375
 45  2501     0 52  0 MARYLAN  100 0 3 DENNIS, G.R -0.613 -0.104
 45  2423     0  3  0 MASSACH  200 0 3 DAWES, H.L.  0.542  0.259
 45  4462     0  3  0 MASSACH  200 0 3 HOAR, G.F.   0.613  0.324
 45  3123     0 23  0 MICHIGA  200 0 3 FERRY, T.W.  0.506 -0.131
 45  1714     0 23  0 MICHIGA  200 1 3 CHRISTIANCY  0.356  0.163
 45  1642     0 23  0 MICHIGA  200 2 5 CHANDLER, Z  0.678  0.156
 45  6355     0 33  0 MINNESO  200 0 3 MCMILLAN, S  0.655 -0.017
 45 10268     0 33  0 MINNESO  200 0 3 WINDOM, W.   0.521 -0.018
 45  1155     0 46  0 MISSISS  200 0 3 BRUCE, B.K.  0.393 -0.370
 45  5416     0 46  0 MISSISS  100 0 3 LAMAR, L.Q. -0.540  0.026
 45  1892     0 34  0 MISSOUR  100 0 3 COCKRELL, F -0.782 -0.205
 45   825     0 34  0 MISSOUR  100 1 3 BOGY, L.V.   0.000  0.000
 45   230     0 34  0 MISSOUR  100 2 5 ARMSTRONG   -0.490 -0.194
 45  8470     0 34  0 MISSOUR  100 3 5 SHIELDS, J. -0.263  0.026
 45  7148     0 35  0 NEBRASK  200 0 3 PADDOCK, A.  0.370 -0.205
 45  8226     0 35  0 NEBRASK  200 0 3 SAUNDERS, A  0.537 -0.172
 45  5046     0 65  0 NEVADA   200 0 3 JONES, J.P.  0.307 -0.044
 45  8405     0 65  0 NEVADA   200 0 3 SHARON, W.   0.267 -0.256
 45  8041     0  4  0 NEW HAM  200 0 3 ROLLINS, E.  0.599  0.157
 45  9702     0  4  0 NEW HAM  200 0 3 WADLEIGH, B  0.375  0.405
 45  7726     0 12  0 NEW JER  100 0 3 RANDOLPH, T -0.561  0.331
 45  6375     0 12  0 NEW JER  100 0 3 MCPHERSON   -0.529  0.429
 45  5202     0 13  0 NEW YOR  100 0 3 KERNAN, F.  -0.492  0.360
 45  1984     0 13  0 NEW YOR  200 0 3 CONKLING, R  0.593  0.124
 45  6432     0 47  0 NORTH C  100 0 3 MERRIMON, A -0.664  0.048
 45  7737     0 47  0 NORTH C  100 0 3 RANSOM, M.W -0.645 -0.082
 45  9367     0 24  0 OHIO     100 0 3 THURMAN, A. -0.644  0.038
 45  8454     0 24  0 OHIO     200 1 3 SHERMAN, J.  0.000  0.000
 45  6086     0 24  0 OHIO     200 2 5 MATTHEWS, S  0.341 -0.163
 45  3861     0 72  0 OREGON   100 0 3 GROVER, L.F -0.658 -0.142
 45  6565     0 72  0 OREGON   200 0 3 MITCHELL, J  0.380 -0.232
 45  9770     0 14  0 PENNSYL  100 0 3 WALLACE, W. -0.669  0.142
 45  1437     0 14  0 PENNSYL  200 1 3 CAMERON, S.  0.000  0.000
 45  1435     0 14  0 PENNSYL  200 2 5 CAMERON, J.  0.355 -0.122
 45   212     0  5  0 RHODE I  200 0 3 ANTHONY, H.  0.591  0.286
 45  1299     0  5  0 RHODE I  200 0 3 BURNSIDE, A  0.423  0.143
 45  1344     0 48  0 SOUTH C  100 0 3 BUTLER, M.C -0.590  0.165
 45  7248     0 48  0 SOUTH C  200 0 3 PATTERSON    0.000 -0.454
 45  4104     0 54  0 TENNESS  100 0 3 HARRIS, I.G -0.766 -0.019
 45   342     0 54  0 TENNESS  100 0 3 BAILEY, J.E -0.769  0.014
 45  1915     0 49  0 TEXAS    100 0 3 COKE, R.    -0.893 -0.162
 45  6093     0 49  0 TEXAS    100 0 3 MAXEY, S.B. -0.604 -0.180
 45  2855     0  6  0 VERMONT  200 0 3 EDMUNDS, G.  0.430  0.387
 45  6696     0  6  0 VERMONT  200 0 3 MORRILL, J.  0.556  0.346
 45  5005     0 40  0 VIRGINI  100 0 3 JOHNSTON, J -0.664 -0.016
 45 10295     0 40  0 VIRGINI  100 0 3 WITHERS, R. -0.659 -0.024
 45  4352     0 56  0 WEST VI  100 0 3 HEREFORD, F -0.806 -0.130
 45  2384     0 56  0 WEST VI  100 0 3 DAVIS, H.G. -0.643  0.200
 45  4642     0 25  0 WISCONS  200 0 3 HOWE, T.O.   0.546  0.054
 45  1434     0 25  0 WISCONS  200 0 3 CAMERON, A.  0.567 -0.057
