 45  5043     0 41  1 ALABAMA  100 0 1 JONES, J.T. -0.506 -0.008
 45  4349     0 41  2 ALABAMA  100 0 1 HERBERT, H. -0.544 -0.017
 45 10157     0 41  3 ALABAMA  100 0 1 WILLIAMS, J -0.599  0.037
 45  8436     0 41  4 ALABAMA  100 0 1 SHELLEY, C. -0.477  0.002
 45  5659     0 41  5 ALABAMA  100 0 1 LIGON, R.F. -0.557  0.097
 45  4376     0 41  6 ALABAMA  100 0 1 HEWITT, G.W -0.508  0.040
 45  3283     0 41  7 ALABAMA  100 0 1 FORNEY, W.H -0.599  0.044
 45  3494     0 41  8 ALABAMA  100 0 1 GARTH, W.W. -0.528  0.121
 45  3508     0 42  1 ARKANSA  100 0 1 GAUSE, L.C. -0.391  0.008
 45  8572     0 42  2 ARKANSA  100 0 1 SLEMONS, W. -0.469  0.097
 45  2155     0 42  3 ARKANSA  329 0 1 CRAVENS, J. -0.501  0.030
 45  3879     0 42  4 ARKANSA  100 0 1 GUNTER, T.M -0.473  0.057
 45  2386     0 71  1 CALIFOR  200 0 1 DAVIS, H.    0.361 -0.060
 45  7155     0 71  2 CALIFOR  200 0 1 PAGE, H.F.   0.402 -0.044
 45  5844     0 71  3 CALIFOR  100 0 1 LUTTRELL, J -0.234 -0.024
 45  7143     0 71  4 CALIFOR  200 1 1 PACHECO, R.  0.348 -0.058
 45 10094     0 71  4 CALIFOR  100 2 1 WIGGINTON,  -0.474 -0.005
 45   593     0 62  1 COLORAD  200 1 1 BELFORD, J.  0.000  0.000
 45  7255     0 62  1 COLORAD  100 2 1 PATTERSON,  -0.320  0.044
 45  5430     0  1  1 CONNECT  100 0 1 LANDERS, G. -0.251 -0.223
 45  7400     0  1  2 CONNECT  100 0 1 PHELPS, J.  -0.248  0.013
 45  9717     0  1  3 CONNECT  200 0 1 WAIT, J.T.   0.509 -0.295
 45  9833     0  1  4 CONNECT  100 0 1 WARNER, L.  -0.219 -0.290
 45 10151     0 11  1 DELAWAR  100 0 1 WILLIAMS, J -0.221 -0.320
 45  2367     0 43  1 FLORIDA  100 0 1 DAVIDSON, R -0.529  0.021
 45   730     0 43  2 FLORIDA  200 1 1 BISBEE, H.   0.350 -0.235
 45  3156     0 43  2 FLORIDA  100 2 1 FINLEY, J.J -0.474  0.142
 45  4159     0 44  1 GEORGIA  100 1 1 HARTRIDGE,  -0.451 -0.019
 45  3213     0 44  1 GEORGIA  100 2 2 FLEMING, W. -0.427  0.326
 45  8700     0 44  2 GEORGIA  100 0 1 SMITH, W.E. -0.534  0.101
 45  2022     0 44  3 GEORGIA  100 0 1 COOK, P.    -0.546  0.037
 45  4101     0 44  4 GEORGIA  100 0 1 HARRIS, H.R -0.671  0.084
 45  1475     0 44  5 GEORGIA  100 0 1 CANDLER, M. -0.349 -0.180
 45   804     0 44  6 GEORGIA  100 0 1 BLOUNT, J.H -0.470  0.009
 45  3100     0 44  7 GEORGIA  329 0 1 FELTON, W.H -0.327  0.119
 45  8885     0 44  8 GEORGIA  100 0 1 STEPHENS, A -0.393 -0.006
 45   602     0 44  9 GEORGIA  100 0 2 BELL, H.P.  -0.586  0.172
 45    74     0 21  1 ILLINOI  200 0 1 ALDRICH, W.  0.462  0.033
 45  4128     0 21  2 ILLINOI  100 0 1 HARRISON, C -0.300  0.020
 45  1009     0 21  3 ILLINOI  200 0 1 BRENTANO, L  0.310  0.068
 45  5492     0 21  4 ILLINOI  200 0 1 LATHROP, W.  0.382 -0.061
 45  1246     0 21  5 ILLINOI  200 0 1 BURCHARD, H  0.334  0.042
 45  4316     0 21  6 ILLINOI  200 0 1 HENDERSON,   0.350  0.058
 45  4231     0 21  7 ILLINOI  200 0 1 HAYES, P.C.  0.370  0.109
 45  3290     0 21  8 ILLINOI  200 0 1 FORT, G.L.   0.190  0.239
 45   933     0 21  9 ILLINOI  200 0 1 BOYD, T.A.   0.286  0.065
 45  5992     0 21 10 ILLINOI  200 0 1 MARSH, B.F.  0.229  0.315
 45  5333     0 21 11 ILLINOI  100 0 1 KNAPP, R.M. -0.437  0.131
 45  8815     0 21 12 ILLINOI  100 0 1 SPRINGER, W -0.447  0.278
 45  9397     0 21 13 ILLINOI  200 0 1 TIPTON, T.F  0.382  0.347
 45  1483     0 21 14 ILLINOI  200 0 1 CANNON, J.G  0.283  0.136
 45  2843     0 21 15 ILLINOI  100 0 1 EDEN, J.R.  -0.443  0.098
 45  8767     0 21 16 ILLINOI  100 0 1 SPARKS, W.A -0.528  0.294
 45  6725     0 21 17 ILLINOI  100 0 1 MORRISON, W -0.436 -0.099
 45  4160     0 21 18 ILLINOI  100 0 1 HARTZELL, W -0.407  0.316
 45  9443     0 21 19 ILLINOI  100 0 1 TOWNSHEND,  -0.527  0.286
 45  3392     0 22  1 INDIANA  100 0 1 FULLER, B.S -0.404  0.181
 45  1872     0 22  2 INDIANA  100 0 1 COBB, T.R.  -0.432  0.310
 45   690     0 22  3 INDIANA  100 0 1 BICKNELL, G -0.285  0.014
 45  8380     0 22  4 INDIANA  200 0 1 SEXTON, L.   0.360  0.145
 45  1146     0 22  5 INDIANA  200 0 1 BROWNE, T.M  0.292  0.270
 45  7988     0 22  6 INDIANA  200 0 1 ROBINSON, M  0.350  0.335
 45  4036     0 22  7 INDIANA  200 0 1 HANNA, J.    0.355  0.285
 45  4756     0 22  8 INDIANA  200 0 1 HUNTER, M.C  0.332  0.414
 45 10039     0 22  9 INDIANA  200 0 1 WHITE, M.D.  0.318  0.229
 45  1422     0 22 10 INDIANA  200 0 1 CALKINS, W.  0.271  0.257
 45  3011     0 22 11 INDIANA  200 0 1 EVANS, J.L.  0.295  0.293
 45  3983     0 22 12 INDIANA  100 0 1 HAMILTON, A -0.448  0.229
 45   368     0 22 13 INDIANA  200 0 1 BAKER, J.H.  0.266  0.252
 45  8982     0 31  1 IOWA     200 0 1 STONE, J.C.  0.437  0.038
 45  7612     0 31  2 IOWA     200 0 1 PRICE, H.    0.443  0.052
 45  1253     0 31  3 IOWA     200 0 1 BURDICK, T.  0.376 -0.007
 45  2460     0 31  4 IOWA     200 0 1 DEERING, N.  0.446  0.106
 45  1781     0 31  5 IOWA     200 0 1 CLARK, R.    0.335  0.072
 45  8189     0 31  6 IOWA     200 0 1 SAMPSON, E.  0.443  0.059
 45  2250     0 31  7 IOWA     200 0 1 CUMMINGS, H  0.372  0.143
 45  8215     0 31  8 IOWA     200 0 1 SAPP, W.F.   0.346  0.162
 45  7063     0 31  9 IOWA     200 0 1 OLIVER, S.A  0.285  0.188
 45  7420     0 32  1 KANSAS   200 0 1 PHILLIPS, W  0.152  0.340
 45  4171     0 32  2 KANSAS   200 0 1 HASKELL, D.  0.238  0.230
 45  8157     0 32  3 KANSAS   200 0 1 RYAN, T.     0.272  0.152
 45   853     0 51  1 KENTUCK  100 0 1 BOONE, A.R. -0.658  0.140
 45  6299     0 51  2 KENTUCK  100 0 1 MCKENZIE, J -0.567  0.191
 45  1410     0 51  3 KENTUCK  100 0 1 CALDWELL, J -0.678  0.151
 45  5341     0 51  4 KENTUCK  100 0 1 KNOTT, J.P. -0.634  0.030
 45 10199     0 51  5 KENTUCK  100 0 1 WILLIS, A.S -0.619  0.124
 45  1509     0 51  6 KENTUCK  100 0 1 CARLISLE, J -0.445 -0.060
 45   751     0 51  7 KENTUCK  100 0 1 BLACKBURN,  -0.600  0.114
 45  2792     0 51  8 KENTUCK  100 0 1 DURHAM, M.J -0.442  0.072
 45  9522     0 51  9 KENTUCK  100 0 1 TURNER, T.  -0.575  0.164
 45  1794     0 51 10 KENTUCK  100 0 1 CLARKE, J.B -0.653  0.150
 45  3565     0 45  1 LOUISIA  100 0 1 GIBSON, R.L -0.319 -0.276
 45  2923     0 45  2 LOUISIA  100 0 1 ELLIS, E.J. -0.393 -0.003
 45  2346     0 45  3 LOUISIA  200 1 1 DARRALL, C.  0.324 -0.042
 45    17     0 45  3 LOUISIA  100 2 1 ACKLEN, J.H -0.297 -0.103
 45  2889     0 45  4 LOUISIA  100 0 1 ELAM, J.B.  -0.533  0.077
 45  5612     0 45  5 LOUISIA  200 1 1 LEONARD, J.  0.206 -0.094
 45 10448     0 45  5 LOUISIA  100 2 2 YOUNG, J.S. -0.413 -0.055
 45  7961     0 45  6 LOUISIA  100 0 1 ROBERTSON,  -0.417  0.059
 45  7795     0  2  1 MAINE    200 0 1 REED, T.B.   0.568 -0.130
 45  3385     0  2  2 MAINE    200 0 1 FRYE, W.P.   0.421 -0.269
 45  5680     0  2  3 MAINE    200 0 1 LINDSEY, S.  0.500 -0.303
 45  7581     0  2  4 MAINE    200 0 1 POWERS, L.   0.382 -0.180
 45  3917     0  2  5 MAINE    200 0 1 HALE, E.     0.416 -0.471
 45  4330     0 52  1 MARYLAN  100 0 1 HENRY, D.M. -0.403 -0.131
 45  7949     0 52  2 MARYLAN  100 0 1 ROBERTS, C. -0.453 -0.008
 45  5247     0 52  3 MARYLAN  100 0 1 KIMMEL, W.  -0.371 -0.154
 45  9104     0 52  4 MARYLAN  100 0 1 SWANN, T.   -0.298 -0.274
 45  4323     0 52  5 MARYLAN  100 0 1 HENKLE, E.J -0.439 -0.029
 45  9790     0 52  6 MARYLAN  100 0 1 WALSH, W.   -0.325  0.020
 45  2151     0  3  1 MASSACH  200 0 1 CRAPO, W.W.  0.462 -0.214
 45  4097     0  3  2 MASSACH  200 0 1 HARRIS, B.W  0.461 -0.248
 45  3135     0  3  3 MASSACH  200 1 1 FIELD, W.A.  0.337 -0.264
 45  2443     0  3  3 MASSACH  100 2 1 DEAN, B.    -0.246 -0.364
 45  6736     0  3  4 MASSACH  100 0 1 MORSE, L.   -0.115 -0.384
 45   409     0  3  5 MASSACH  200 0 1 BANKS, N.P.  0.421 -0.047
 45  5782     0  3  6 MASSACH  200 0 1 LORING, G.B  0.436 -0.299
 45  1335     0  3  7 MASSACH  200 0 1 BUTLER, B.F  0.202  0.354
 45  1731     0  3  8 MASSACH  200 0 1 CLAFLIN, W.  0.513 -0.235
 45  7861     0  3  9 MASSACH  200 0 1 RICE, W.W.   0.424 -0.205
 45  6956     0  3 10 MASSACH  200 0 1 NORCROSS, A  0.438 -0.317
 45  7975     0  3 11 MASSACH  200 0 1 ROBINSON, G  0.381 -0.287
 45 10132     0 23  1 MICHIGA  100 0 1 WILLIAMS, A -0.175 -0.282
 45 10206     0 23  2 MICHIGA  200 0 1 WILLITS, E.  0.501 -0.026
 45  6257     0 23  3 MICHIGA  200 0 1 MCGOWAN, J.  0.466 -0.026
 45  5127     0 23  4 MICHIGA  200 0 1 KEIGHTLEY,   0.446  0.047
 45  8981     0 23  5 MICHIGA  200 0 1 STONE, J.W.  0.516 -0.003
 45  1016     0 23  6 MICHIGA  200 0 1 BREWER, M.S  0.466  0.078
 45  1981     0 23  7 MICHIGA  200 0 1 CONGER, O.D  0.430  0.034
 45  2933     0 23  8 MICHIGA  200 0 1 ELLSWORTH,   0.460 -0.086
 45  4678     0 23  9 MICHIGA  200 0 1 HUBBELL, J.  0.441 -0.007
 45  2778     0 33  1 MINNESO  200 0 1 DUNNELL, M.  0.334  0.092
 45  9009  9007 33  2 MINNESO  200 0 1 STRAIT, H.B  0.339  0.050
 45  8934     0 33  3 MINNESO  200 0 1 STEWART, J.  0.444 -0.171
 45  6786     0 46  1 MISSISS  100 0 1 MULDROW, H. -0.650  0.202
 45  5965     0 46  2 MISSISS  100 0 1 MANNING, V. -0.555  0.067
 45  6592     0 46  3 MISSISS  100 0 1 MONEY, H.D. -0.503 -0.071
 45  8541     0 46  4 MISSISS  100 0 1 SINGLETON,  -0.479  0.050
 45  4553     0 46  5 MISSISS  100 0 1 HOOKER, C.E -0.527 -0.040
 45  1617     0 46  6 MISSISS  100 0 1 CHALMERS, J -0.605  0.260
 45  4832     0 34  1 MISSOUR  200 0 1 ITTNER, A.   0.180  0.139
 45  1924     0 34  2 MISSOUR  200 0 1 COLE, N.     0.312 -0.053
 45  6445     0 34  3 MISSOUR  200 0 1 METCALFE, L  0.110  0.045
 45  4189     0 34  4 MISSOUR  100 0 1 HATCHER, R. -0.387  0.181
 45   784     0 34  5 MISSOUR  100 0 1 BLAND, R.P. -0.439  0.052
 45  6672     0 34  6 MISSOUR  100 0 1 MORGAN, C.H -0.192  0.211
 45  2182     0 34  7 MISSOUR  100 0 1 CRITTENDEN  -0.550  0.090
 45  3341     0 34  8 MISSOUR  100 0 1 FRANKLIN, B -0.481  0.138
 45  7759     0 34  9 MISSOUR  100 0 1 REA, D.     -0.339  0.193
 45  7512     0 34 10 MISSOUR  200 0 1 POLLARD, H.  0.210  0.116
 45  1774     0 34 11 MISSOUR  100 0 1 CLARK, J.B. -0.586  0.079
 45  3636     0 34 12 MISSOUR  100 0 1 GLOVER, J.M -0.453  0.205
 45  1212     0 34 13 MISSOUR  100 0 1 BUCKNER, A. -0.374  0.020
 45  9925     0 35  1 NEBRASK  200 1 1 WELCH, F.    0.315  0.046
 45  5934     0 35  1 NEBRASK  200 2 2 MAJORS, T.J  0.343  0.362
 45 10381     0 65  1 NEVADA   200 0 1 WREN, T.     0.413  0.070
 45  5030     0  4  1 NEW HAM  100 0 1 JONES, F.   -0.303 -0.344
 45  1034     0  4  2 NEW HAM  200 0 1 BRIGGS, J.F  0.510 -0.256
 45   765     0  4  3 NEW HAM  200 0 1 BLAIR, H.W.  0.530 -0.201
 45  8543     0 12  1 NEW JER  200 0 1 SINNICKSON   0.605 -0.181
 45  7646     0 12  2 NEW JER  200 0 1 PUGH, J.H.   0.481 -0.145
 45  8074     0 12  3 NEW JER  100 0 1 ROSS, M.    -0.365 -0.244
 45  1751     0 12  4 NEW JER  100 0 1 CLARK, A.A. -0.287 -0.111
 45  2286     0 12  5 NEW JER  100 0 1 CUTLER, A.W -0.119 -0.053
 45  7299     0 12  6 NEW JER  200 0 1 PEDDIE, T.B  0.429 -0.158
 45  4051     0 12  7 NEW JER  100 0 1 HARDENBERGH -0.181 -0.212
 45  2096     0 13  1 NEW YOR  100 0 1 COVERT, J.W -0.252 -0.408
 45  9655     0 13  2 NEW YOR  100 0 1 VEEDER, W.D -0.314 -0.372
 45  1709     0 13  3 NEW YOR  200 0 1 CHITTENDEN   0.289 -0.339
 45   795     0 13  4 NEW YOR  100 0 1 BLISS, A.M. -0.267 -0.458
 45  6789     0 13  5 NEW YOR  100 0 1 MULLER, N.  -0.329 -0.355
 45  2118     0 13  6 NEW YOR  100 0 1 COX, S.S.   -0.389 -0.120
 45  2885     0 13  7 NEW YOR  100 0 1 EICKHOFF, A -0.331 -0.366
 45  6171     0 13  8 NEW YOR  200 0 1 MCCOOK, A.G  0.535 -0.289
 45 10324     0 13  9 NEW YOR  100 0 1 WOOD, F.    -0.308 -0.194
 45  4375     0 13 10 NEW YOR  100 0 1 HEWITT, A.S -0.246 -0.350
 45 10200     0 13 11 NEW YOR  100 0 1 WILLIS, B.A -0.127 -0.437
 45  7552     0 13 12 NEW YOR  100 0 1 POTTER, C.N -0.200 -0.476
 45  5219     0 13 13 NEW YOR  200 0 1 KETCHAM, J.  0.348 -0.031
 45   575     0 13 14 NEW YOR  100 0 1 BEEBE, G.M. -0.305 -0.272
 45  6110     0 13 15 NEW YOR  100 0 1 MAYHAM, S.L -0.392  0.016
 45  7679     0 13 16 NEW YOR  100 1 1 QUINN, T.J. -0.343 -0.362
 45   345     0 13 16 NEW YOR  200 2 2 BAILEY, J.M  0.422 -0.116
 45  9440     0 13 17 NEW YOR  200 0 1 TOWNSEND, M  0.432 -0.118
 45 10133     0 13 18 NEW YOR  200 0 1 WILLIAMS, A  0.577 -0.174
 45  4879     0 13 19 NEW YOR  200 0 1 JAMES, A.B.  0.548 -0.139
 45  8848     0 13 20 NEW YOR  200 0 1 STARIN, J.H  0.559 -0.243
 45  1238     0 13 21 NEW YOR  200 0 1 BUNDY, S.    0.411 -0.003
 45   336     0 13 22 NEW YOR  200 0 1 BAGLEY, G.A  0.479 -0.193
 45   328     0 13 23 NEW YOR  200 0 1 BACON, W.J.  0.484 -0.294
 45   375     0 13 24 NEW YOR  200 0 1 BAKER, W.H.  0.535 -0.125
 45  4452     0 13 25 NEW YOR  200 0 1 HISCOCK, F.  0.473 -0.214
 45  1440     0 13 26 NEW YOR  200 0 1 CAMP, J.H.   0.678 -0.124
 45  5473     0 13 27 NEW YOR  200 0 1 LAPHAM, E.G  0.537 -0.145
 45  2798     0 13 28 NEW YOR  200 0 1 DWIGHT, J.W  0.609 -0.168
 45  4739     0 13 29 NEW YOR  200 0 1 HUNGERFORD   0.571 -0.200
 45  4143     0 13 30 NEW YOR  100 0 1 HART, E.K.  -0.164 -0.385
 45 99662   662 13 31 NEW YOR  100 0 1 BENEDICT, C -0.260 -0.252
 45  5737     0 13 32 NEW YOR  100 0 1 LOCKWOOD, D -0.178 -0.324
 45  7242     0 13 33 NEW YOR  200 0 1 PATTERSON,   0.420  0.044
 45 10423     0 47  1 NORTH C  100 0 1 YEATES, J.J -0.470  0.042
 45  1062     0 47  2 NORTH C  200 0 1 BROGDEN, C. -0.098  0.288
 45  9695     0 47  3 NORTH C  100 0 1 WADDELL, A. -0.463 -0.002
 45  2401     0 47  4 NORTH C  100 0 1 DAVIS, J.J. -0.559  0.105
 45  8248     0 47  5 NORTH C  100 0 1 SCALES, A.M -0.598 -0.074
 45  8874     0 47  6 NORTH C  100 0 1 STEELE, W.L -0.667  0.124
 45  7945     0 47  7 NORTH C  100 0 1 ROBBINS, W. -0.426  0.058
 45  9599     0 47  8 NORTH C  100 0 1 VANCE, R.B. -0.486  0.173
 45  8246     0 24  1 OHIO     100 0 1 SAYLER, M.  -0.326 -0.011
 45   410     0 24  2 OHIO     100 0 1 BANNING, H. -0.372  0.071
 45  3470     0 24  3 OHIO     200 0 1 GARDNER, M.  0.359  0.164
 45  6347     0 24  4 OHIO     100 0 1 MCMAHON, J. -0.442  0.231
 45  7850     0 24  5 OHIO     100 0 1 RICE, A.V.  -0.551  0.250
 45  2113     0 24  6 OHIO     200 0 1 COX, J.D.    0.241 -0.123
 45  2564     0 24  7 OHIO     100 0 1 DICKEY, H.L -0.405  0.067
 45  5126     0 24  8 OHIO     200 0 1 KEIFER, J.W  0.419  0.010
 45  5047     0 24  9 OHIO     200 0 1 JONES, J.S.  0.312 -0.018
 45  3301     0 24 10 OHIO     200 0 1 FOSTER, C.   0.390 -0.205
 45  6848     0 24 11 OHIO     200 0 1 NEAL, H.S.   0.327  0.097
 45  3042     0 24 12 OHIO     100 0 1 EWING, T.   -0.364  0.102
 45  8751     0 24 13 OHIO     100 0 1 SOUTHARD, M -0.515  0.128
 45  3154     0 24 14 OHIO     100 0 1 FINLEY, E.B -0.452  0.153
 45  9640     0 24 15 OHIO     200 0 1 VANVORHES,   0.410  0.223
 45  2320     0 24 16 OHIO     200 0 1 DANFORD, L.  0.471  0.072
 45  6312     0 24 17 OHIO     200 0 1 MCKINLEY, W  0.450 -0.031
 45  6596     0 24 18 OHIO     200 0 1 MONROE, J.   0.452 -0.111
 45  3473     0 24 19 OHIO     200 0 1 GARFIELD, J  0.383 -0.331
 45  9432     0 24 20 OHIO     200 0 1 TOWNSEND, A  0.464 -0.096
 45 10175     0 72  1 OREGON   200 0 1 WILLIAMS, R  0.387 -0.090
 45  3354     0 14  1 PENNSYL  200 0 1 FREEMAN, C.  0.484 -0.102
 45  7076     0 14  2 PENNSYL  200 0 1 O'NEILL, C.  0.474 -0.060
 45  7715     0 14  3 PENNSYL  100 0 1 RANDALL, S.  0.000  0.000
 45  5140     0 14  4 PENNSYL  200 0 1 KELLEY, W.D  0.323  0.058
 45  4080     0 14  5 PENNSYL  200 0 1 HARMER, A.C  0.396  0.045
 45  9823     0 14  6 PENNSYL  200 0 1 WARD, W.     0.597 -0.231
 45  3010     0 14  7 PENNSYL  200 0 1 EVANS, I.N.  0.446 -0.102
 45  1860     0 14  8 PENNSYL  100 0 1 CLYMER, H.  -0.326 -0.045
 45  8597     0 14  9 PENNSYL  200 0 1 SMITH, A.H.  0.357 -0.095
 45  1028     0 14 10 PENNSYL  100 0 1 BRIDGES, S. -0.263 -0.120
 45  1946     0 14 11 PENNSYL  100 0 1 COLLINS, F. -0.447  0.281
 45 10389     0 14 12 PENNSYL  100 0 1 WRIGHT, H.B -0.260  0.099
 45  7814     0 14 13 PENNSYL  100 0 1 REILLY, J.B -0.273  0.085
 45  5243     0 14 14 PENNSYL  200 0 1 KILLINGER,   0.176  0.011
 45  7125     0 14 15 PENNSYL  200 0 1 OVERTON, E.  0.517 -0.082
 45  6566     0 14 16 PENNSYL  200 0 1 MITCHELL, J  0.446 -0.058
 45  1451     0 14 17 PENNSYL  200 0 1 CAMPBELL, J  0.328  0.046
 45  8881     0 14 18 PENNSYL  100 0 1 STENGER, W. -0.344 -0.164
 45  5931     0 14 19 PENNSYL  100 0 1 MAISH, L.   -0.382 -0.150
 45  5887     0 14 20 PENNSYL  100 0 1 MACKEY, L.A -0.356  0.101
 45  9525     0 14 21 PENNSYL  100 0 1 TURNEY, J.  -0.418  0.249
 45  2984     0 14 22 PENNSYL  200 0 1 ERRETT, R.   0.322  0.057
 45   536     0 14 23 PENNSYL  200 0 1 BAYNE, T.M.  0.344  0.044
 45  8396     0 14 24 PENNSYL  200 0 1 SHALLENBERG  0.408  0.008
 45 10026     0 14 25 PENNSYL  200 0 1 WHITE, H.    0.361  0.151
 45  9331     0 14 26 PENNSYL  200 0 1 THOMPSON, J  0.258  0.035
 45  9876     0 14 27 PENNSYL  200 0 1 WATSON, L.F  0.608 -0.042
 45  2811     0  5  1 RHODE I  200 0 1 EAMES, B.T.  0.460 -0.334
 45   400     0  5  2 RHODE I  200 0 1 BALLOU, L.W  0.613 -0.228
 45  7693     0 48  1 SOUTH C  200 0 1 RAINEY, J.H  0.223 -0.039
 45  1396     0 48  2 SOUTH C  200 0 1 CAIN, R.H.   0.349  0.157
 45    51     0 48  3 SOUTH C  100 0 1 AIKEN, D.W. -0.368  0.139
 45  3033     0 48  4 SOUTH C  100 0 1 EVINS, J.H. -0.497 -0.057
 45  8590     0 48  5 SOUTH C  200 0 1 SMALLS, R.   0.331 -0.092
 45  7721     0 54  1 TENNESS  200 0 1 RANDOLPH, J  0.158  0.205
 45  9357     0 54  2 TENNESS  200 0 1 THORNBURGH   0.411 -0.009
 45  2554     0 54  3 TENNESS  100 0 1 DIBRELL, G. -0.660  0.294
 45  7893     0 54  4 TENNESS  100 0 1 RIDDLE, H.Y -0.571  0.214
 45  1039     0 54  5 TENNESS  100 0 1 BRIGHT, J.M -0.497  0.164
 45  4607     0 54  6 TENNESS  100 0 1 HOUSE, J.F. -0.508  0.153
 45 10076     0 54  7 TENNESS  100 0 1 WHITTHORNE  -0.517  0.071
 45   282     0 54  8 TENNESS  100 0 1 ATKINS, J.D -0.542  0.090
 45  1415     0 54  9 TENNESS  100 0 1 CALDWELL, W -0.494  0.274
 45 10440     0 54 10 TENNESS  100 0 1 YOUNG, H.C. -0.424  0.018
 45  7769     0 49  1 TEXAS    100 0 1 REAGAN, J.H -0.505  0.008
 45  2230     0 49  2 TEXAS    100 0 1 CULBERSON,  -0.414  0.170
 45  9363     0 49  3 TEXAS    100 0 1 THROCKMORTO -0.372  0.004
 45  6531     0 49  4 TEXAS    100 0 1 MILLS, R.Q. -0.445  0.121
 45  3566     0 49  5 TEXAS    100 0 1 GIDDINGS, D -0.397  0.142
 45  8265     0 49  6 TEXAS    100 0 1 SCHLEICHER  -0.261 -0.251
 45  5080     0  6  1 VERMONT  200 0 1 JOYCE, C.H.  0.471 -0.152
 45  2496     0  6  2 VERMONT  200 0 1 DENISON, D.  0.589 -0.194
 45  4302     0  6  3 VERMONT  200 0 1 HENDEE, G.W  0.496 -0.172
 45  2686     0 40  1 VIRGINI  100 1 1 DOUGLAS, B. -0.523  0.085
 45   543     0 40  1 VIRGINI  100 2 2 BEALE, R.L. -0.404  0.098
 45  3666     0 40  2 VIRGINI  100 0 1 GOODE, J.   -0.457 -0.052
 45  9742     0 40  3 VIRGINI  100 0 1 WALKER, G.C -0.458  0.077
 45  5076     0 40  4 VIRGINI  200 0 1 JORGENSEN,   0.163 -0.037
 45  1379     0 40  5 VIRGINI  100 0 1 CABELL, G.C -0.662  0.129
 45  9499     0 40  6 VIRGINI  100 0 1 TUCKER, J.R -0.435 -0.025
 45  4108     0 40  7 VIRGINI  100 0 1 HARRIS, J.T -0.539  0.118
 45  4770     0 40  8 VIRGINI  100 0 1 HUNTON, E.  -0.492  0.032
 45  7621     0 40  9 VIRGINI  100 0 1 PRIDEMORE,  -0.485  0.246
 45 10211     0 56  1 WEST VI  100 0 1 WILSON, B.  -0.378  0.114
 45  6015     0 56  2 WEST VI  100 0 1 MARTIN, B.F -0.464  0.090
 45  5173     0 56  3 WEST VI  100 0 1 KENNA, J.E. -0.423  0.073
 45 10137     0 25  1 WISCONS  200 0 1 WILLIAMS, C  0.467 -0.002
 45  1593     0 25  2 WISCONS  200 0 1 CASWELL, L.  0.525  0.016
 45  4256     0 25  3 WISCONS  200 0 1 HAZELTON, G  0.381  0.015
 45  5860     0 25  4 WISCONS  100 0 1 LYNDE, W.P. -0.414  0.139
 45   966     0 25  5 WISCONS  100 0 1 BRAGG, E.S. -0.389  0.136
 45   875     0 25  6 WISCONS  100 0 1 BOUCK, G.   -0.277  0.131
 45  4727     0 25  7 WISCONS  200 0 1 HUMPHREY, H  0.520  0.070
 45  7567     0 25  8 WISCONS  200 0 1 POUND, T.C.  0.459  0.105
