 17  6632     0 41  1 ALABAMA  200 0 1 MOORE, G.   -0.381  0.148
 17  2865     0  1 98 CONNECT  200 0 1 EDWARDS,H.W  0.447 -0.119
 17  8966     0  1 98 CONNECT  200 0 1 STODDARD,E.  0.393 -0.245
 17   418     0  1 98 CONNECT  200 0 1 BARBER, N.   0.221 -0.220
 17  8898     0  1 98 CONNECT  200 0 1 STERLING,A.  0.641 -0.197
 17  1308     0  1 98 CONNECT  200 0 1 BURROWS, D.  0.655  0.000
 17  9411     0  1 98 CONNECT  200 0 1 TOMLINSON,G  0.356 -0.062
 17  8122     0  1 98 CONNECT  200 0 1 RUSS, J.     0.597 -0.187
 17  6323     0 11 98 DELAWAR    1 0 1 MCLANE, L.  -0.037  0.207
 17  8013     0 11 98 DELAWAR  200 1 1 RODNEY,C.A.  0.000  0.000
 17  8014     0 11 98 DELAWAR    1 2 2 RODNEY, D.   0.000  0.000
 17  9343     0 44 98 GEORGIA  200 0 1 THOMPSON,W. -0.545 -0.295
 17  9188     0 44 98 GEORGIA  200 0 1 TATTNALL,EF -0.489  0.023
 17  2284     0 44 98 GEORGIA  200 0 1 CUTHBERT,A. -0.171  0.050
 17  3611     0 44 98 GEORGIA  200 0 1 GILMER,G.R. -0.601 -0.475
 17  7813     0 44 98 GEORGIA  200 0 1 REID, R.R.  -0.532  0.044
 17     5     0 44 98 GEORGIA  200 0 1 ABBOTT, J.  -0.327 -0.014
 17  2015     0 21  1 ILLINOI  200 0 1 COOK, D.P.   0.207  0.245
 17  4320     0 22  1 INDIANA  200 1 1 HENDRICKS,W  0.433  0.239
 17  4926     0 22  1 INDIANA  200 2 2 JENNINGS,J.  0.000  0.000
 17  9472     0 51  1 KENTUCK  200 0 1 TRIMBLE, D.  0.076  0.335
 17 10358     0 51  2 KENTUCK  200 0 1 WOODSON,S.H -0.043  0.142
 17  4973     0 51  3 KENTUCK  200 0 1 JOHNSON,J.T  0.177  0.233
 17  6446     0 51  4 KENTUCK  200 0 1 METCALFE,T. -0.046  0.104
 17  6886     0 51  5 KENTUCK  200 0 1 NEW, A.     -0.276 -0.025
 17  4951     0 51  6 KENTUCK  200 0 1 JOHNSON, F. -0.003  0.124
 17  8656     0 51  7 KENTUCK  200 0 2 SMITH, J.S.  0.053  0.259
 17   993     0 51  8 KENTUCK  200 0 2 BRECKINRIDG -0.123  0.466
 17  6607     0 51  9 KENTUCK  200 0 1 MONTGOMERY  -0.103  0.126
 17  4052     0 51 10 KENTUCK  200 0 1 HARDIN, B.   0.004  0.049
 17  5008     0 45  1 LOUISIA  200 0 1 JOHNSTON,JS -0.068  0.254
 17  2318     0  2  1 MAINE      1 0 1 DANE, J.     0.280  0.077
 17 10069     0  2  2 MAINE      1 1 1 WHITMAN, E.  0.176 -0.067
 17  4109     0  2  2 MAINE    200 2 2 HARRIS, M.   0.000  0.000
 17  4419     0  2  3 MAINE    200 0 1 HILL, M.L.   0.054  0.122
 17 10196     0  2  4 MAINE    200 0 1 WILLIAMSON   0.078 -0.079
 17  4362     0  2  5 MAINE    200 0 1 HERRICK, E. -0.278  0.015
 17  2281     0  2  6 MAINE    200 0 1 CUSHMAN, J. -0.010  0.162
 17  5667     0  2  7 MAINE    200 0 1 LINCOLN, E.  0.102 -0.142
 17  6852     0 52  1 MARYLAN    1 0 1 NEALE, R.   -0.276  0.109
 17  5194     0 52  2 MARYLAN  200 0 1 KENT, J.    -0.173  0.084
 17  9829     0 52  3 MARYLAN    1 0 1 WARFIELD,HR -0.227  0.097
 17  6867     0 52  4 MARYLAN  200 0 1 NELSON, J.   0.343  0.128
 17  5704     0 52  5 MARYLAN  200 0 1 LITTLE, P.   0.104  0.188
 17  6307     0 52  5 MARYLAN  200 0 2 MCKIM, I.    0.000  0.000
 17  8678     0 52  5 MARYLAN  200 5 1 SMITH, S.   -0.182  0.338
 17  2079     0 52  6 MARYLAN  200 1 1 COSDEN, J.   0.000  0.000
 17  7792     0 52  6 MARYLAN  200 2 2 REED, P.    -0.243 -0.058
 17 10396     0 52  7 MARYLAN  200 0 1 WRIGHT, R.   0.139 -0.012
 17   533     0 52  8 MARYLAN    1 0 1 BAYLY, T.   -0.184  0.142
 17  3707     0  3  1 MASSACH  200 0 1 GORHAM, B.   0.210  0.030
 17   481     0  3  2 MASSACH  200 0 1 BARSTOW, G.  0.063  0.166
 17  6866     0  3  3 MASSACH    1 0 1 NELSON, J.   0.235 -0.253
 17  3400     0  3  4 MASSACH  200 0 1 FULLER, T.   0.041  0.085
 17  5491     0  3  5 MASSACH    1 0 1 LATHROP, S.  0.254 -0.149
 17   128     0  3  6 MASSACH    1 0 1 ALLEN, S.C.  0.267 -0.283
 17  2797     0  3  7 MASSACH    1 0 1 DWIGHT,H.W.  0.229  0.221
 17  4467     0  3  8 MASSACH  200 0 1 HOBART, A.   0.146 -0.089
 17  7789     0  3  9 MASSACH    1 0 1 REED, J.     0.461 -0.148
 17   530     0  3 10 MASSACH    1 0 1 BAYLIES, F.  0.097  0.132
 17  8133     0  3 11 MASSACH  200 0 1 RUSSELL, J.  0.125 -0.007
 17   705     0  3 12 MASSACH    1 0 1 BIGELOW, L.  0.311 -0.146
 17  3001     0  3 13 MASSACH  200 0 1 EUSTIS, W.   0.228 -0.025
 17  7729     0 46  1 MISSISS  200 0 1 RANKIN, C.  -0.472  0.134
 17  8302     0 34  1 MISSOUR  200 0 1 SCOTT, J.   -0.066  0.505
 17  6080     0  4 98 NEW HAM  200 0 1 MATSON, A.   0.183 -0.177
 17  7494     0  4 98 NEW HAM  200 0 1 PLUMER, W.   0.033 -0.115
 17  9999     0  4 98 NEW HAM  200 0 1 WHIPPLE, T.  0.036 -0.145
