101 15090 15208 41  1 ALABAMA  200 0 1 CALLAHAN, H  0.268  0.523
101 10717     0 41  2 ALABAMA  200 0 1 DICKINSON,   0.443 -0.224
101 15632     0 41  3 ALABAMA  100 0 2 BROWDER, GL -0.181  0.346
101 11000     0 41  4 ALABAMA  100 0 1 BEVILL, TOM -0.214  0.562
101 14419     0 41  5 ALABAMA  100 0 1 FLIPPO, RON -0.198  0.531
101 15022     0 41  6 ALABAMA  100 0 1 ERDREICH, B -0.185  0.324
101 15416 15151 41  7 ALABAMA  100 0 1 HARRIS, CLA -0.183  0.396
101 14066     0 81  1 ALASKA   200 0 1 YOUNG, DONA  0.299 -0.312
101 15440 15175 61  1 ARIZONA  200 0 1 RHODES, JOH  0.385 -0.106
101 10566     0 61  2 ARIZONA  100 0 1 UDALL, MORR -0.643  0.044
101 14454     0 61  3 ARIZONA  200 0 1 STUMP, BOB   0.998  0.058
101 15429 15164 61  4 ARIZONA  200 0 1 KYL, JON     0.747 -0.075
101 15105 15221 61  5 ARIZONA  200 0 1 KOLBE, JIM   0.360 -0.561
101 12000     0 42  1 ARKANSA  100 0 1 ALEXANDER,  -0.485  0.404
101 15122 15229 42  2 ARKANSA  100 0 1 ROBINSON, T  0.046  0.628
101 11020     0 42  3 ARKANSA  200 0 1 HAMMERSCHMI  0.224  0.664
101 14601     0 42  4 ARKANSA  100 0 1 ANTHONY, BE -0.353  0.424
101 15009     0 71  1 CALIFOR  100 0 1 BOSCO, DOUG -0.471  0.102
101 15420 15155 71  2 CALIFOR  200 0 1 HERGER, WAL  0.591 -0.077
101 14649     0 71  3 CALIFOR  100 0 1 MATSUI, ROB -0.651 -0.049
101 14624     0 71  4 CALIFOR  100 0 1 FAZIO, VICT -0.596  0.229
101 15448     0 71  5 CALIFOR  100 0 1 PELOSI, NAN -0.873 -0.441
101 15011     0 71  6 CALIFOR  100 0 1 BOXER, BARB -0.816 -0.468
101 14256     0 71  7 CALIFOR  100 0 1 MILLER, GEO -0.817 -0.577
101 13011     0 71  8 CALIFOR  100 0 1 DELLUMS, RO -0.875 -0.485
101 14053     0 71  9 CALIFOR  100 0 1 STARK, FORT -0.858 -0.513
